ID,Height,timestamp,Type,From,To,Amount,Fee
14412265797166319519,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,37.54684495,1.0
3002863937104746827,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,41.91633503,1.0
18077779314587681199,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,45.39937088,1.0
11665911670933081327,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZYCF-AYFV-9NTP-AL86W,4.83445685,1.0
12110132840930214502,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,56.79448792,1.0
15626217103522265030,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,92.13403321,1.0
5134936442071463015,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,25.60293309,1.0
2963295691523632062,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZYCF-AYFV-9NTP-AL86W,2.97375129,1.0
7745576979186782987,374636,2017-06-24 18:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,58.06567731,1.0
9908189563279924692,373844,2017-06-22 13:40:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,31.05568377,1.0
18301215987101425862,373097,2017-06-20 11:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,126.62370518,1.0
17689102514201781588,372313,2017-06-18 07:03:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYCF-AYFV-9NTP-AL86W,60.7455251,1.0
5808280769295499198,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZYCF-AYFV-9NTP-AL86W,2.01040349,1.0
13306585608707684110,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZYCF-AYFV-9NTP-AL86W,7.31438441,1.0
2454920929269258427,372047,2017-06-17 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,0.14955679,1.0
18022844560469883060,371756,2017-06-16 17:31:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,5.18066418,1.0
13017097248446812834,371499,2017-06-16 00:11:22,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17980911601683964759,371472,2017-06-15 22:26:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,5.70016846,1.0
4958450420913978073,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,8.18947857,1.0
944524795438555865,370748,2017-06-13 22:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,17.64385507,1.0
4554470687145059023,370441,2017-06-13 01:40:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZYCF-AYFV-9NTP-AL86W,16.39995123,1.0
13712255235355231123,370066,2017-06-12 00:01:53,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2475851644111885493,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,14.27560911,1.0
11485507993169878871,369693,2017-06-10 22:58:55,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13068343624516779776,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,10.01919542,1.0
7536793556966621910,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,15.36925152,1.0
9298572545302791075,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZYCF-AYFV-9NTP-AL86W,3.49246839,1.0
9560581795099241440,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,5.33154018,1.0
15302807004842246868,368503,2017-06-07 15:32:52,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12233113198763528527,368361,2017-06-07 05:59:57,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15423906697984790020,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,15.86299491,1.0
1534259937434355520,367909,2017-06-05 23:48:31,Deploy Contract,S-ZYCF-AYFV-9NTP-AL86W,,0.0,10.0
14301784287618425237,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,24.0131363,1.0
8498605687701331970,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,12.91071151,1.0
8190798963050153373,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,6.19436037,1.0
13313195427184241270,366746,2017-06-02 17:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,2.8067564,1.0
585237076224799365,366461,2017-06-01 22:57:31,Account Update,S-ZYCF-AYFV-9NTP-AL86W,,0.0,1.0
1488426214513872984,366365,2017-06-01 16:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZYCF-AYFV-9NTP-AL86W,5.516568,1.0
15109617495015877272,365734,2017-05-30 21:51:16,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-ZYCF-AYFV-9NTP-AL86W,2.0,1.0
6279590085859504289,365640,2017-05-30 15:36:21,Reward Recipient Assignment,S-ZYCF-AYFV-9NTP-AL86W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1079745821075186626,365468,2017-05-30 03:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZYCF-AYFV-9NTP-AL86W,1.0,1.0
