ID,Height,timestamp,Type,From,To,Amount,Fee
12663827754321897380,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-W9RX-QALS-JWJP-6F655,0.0,1.0
15435429093650909917,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,0.0,1.0
10445943921211171960,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,0.0,1.0
15997081850663932584,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,0.0,1.0
5004403906795136350,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,0.0,1.0
9030199202100899096,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,1.0,1.0
16281309529506976457,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9RX-QALS-JWJP-6F655,0.0,1.0
9671752876641371434,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-KZA6-8TEZ-KPD3-FWE3X,127.94736842,1.0
9868680595329948520,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-DNHC-Y6D9-EALQ-BD2T7,127.94736842,1.0
10477996773272582140,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-MG52-2WGJ-UPF2-2GCFM,514.78947368,1.0
10572193546601102365,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-N54D-Q2XQ-5MDM-GXSKL,256.89473684,1.0
10905044095736126108,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-C6R8-KHKC-XSBL-CFPEH,127.94736842,1.0
11121733847330327549,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AW73-PNJT-8HNZ-DNMXH,127.94736842,1.0
13263348397108033284,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-H2ZW-3H4D-RJBS-FCVGV,127.94736842,1.0
13767561491240697201,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-RMSG-D2G6-TDSV-3APXU,127.94736842,1.0
15219636755921280883,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-ASJD-G4FK-JWM3-F98BD,256.89473684,1.0
15287003330812960891,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-G2VM-6WD2-QDC5-D2E6H,514.78947368,1.0
15355284682756914695,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-K7W6-NKUA-SMSZ-2APXC,127.94736842,1.0
16144830631496019691,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-ZRT2-GB5S-A6CS-HBVAE,127.94736842,1.0
16523521244542996585,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2PP-E99X-4KX7-8GRFC,127.94736842,1.0
16673787605573782864,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-6K9B-VGZY-CSGE-ENDZV,127.94736842,1.0
16750616720731711980,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-TC3L-MT96-MV6G-BMRA3,901.63157894,1.0
16755646462953236379,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-376D-JVMD-XGVZ-4XQUZ,514.78947368,1.0
16936171167758818121,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-QSQJ-GSPE-KCJL-DJY3M,256.89473684,1.0
17356864527073532580,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-ZBM6-NWU4-CM4H-2DFA3,127.94736842,1.0
18349723980407091287,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-FLXP-KYSY-MC58-6ARYE,127.94736842,1.0
329973910885847616,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000008,1.0
924848742275179645,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-UQU3-KGCV-ARNB-3AMUE,127.94736842,1.0
2157420198534416290,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-TFWG-HHZL-EWNL-B7E7M,256.89473684,1.0
2374784575107246578,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-F2K3-NCKG-XLXV-29TTN,127.94736842,1.0
2708751919320139885,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-LJTT-3MEZ-2AE9-CQD3T,127.94736842,1.0
2740699806449747618,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-C2BG-S8FP-8V7N-GK8ZL,256.89473684,1.0
2809884636749095291,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-EKSJ-BJUV-4DRC-9DUYF,127.94736842,1.0
3455786390224951302,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-77TZ-ZGDH-8844-GLW9W,127.94736842,1.0
3506991160912475664,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-77Y8-ZZ2X-8PE9-22JRB,772.68421052,1.0
3944381027691770891,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-275J-YTNJ-LSLA-GXB35,127.94736842,1.0
4386742275591253555,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-SXLR-CYGH-9ANB-FRDEY,127.94736842,1.0
5198019217669171786,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-PLLT-MASF-28Z3-3HVAE,256.89473684,1.0
5274392998614149877,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-L99D-JEUG-BG3D-5598M,385.84210526,1.0
5308620373632319972,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-RAB8-LBGB-ZT9G-HBH4T,127.94736842,1.0
6055486786930312705,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-MRF8-NHCM-QESD-FSAJ3,385.84210526,1.0
6111259197983778501,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-EZR3-Z6EV-HDKL-C8PHR,127.94736842,1.0
6213661321012269447,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-WBXM-4NZR-SMLY-EAKAL,127.94736842,1.0
6824016193840678817,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-GGXX-V7WN-KMMH-E5JER,127.94736842,1.0
7286062720991257337,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-2EQE-FK8L-TYHQ-4C2V3,385.84210526,1.0
7915761984326338252,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-V85X-SV3P-P6HD-D9AQ7,127.94736842,1.0
8306380817605978795,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-JES7-EM5U-RNEZ-DHK6X,256.89473684,1.0
8563744195804548960,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-BT5N-W9T9-5F73-5QN65,385.84210526,1.0
9008448824880147124,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-6XGR-FRF3-E7XQ-9FCBK,127.94736842,1.0
9302293753505324966,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-CHK6-YVMU-Q7P4-8UQ9R,153.33070866,1.0
9323985223227095658,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-HFYA-9TEF-DPJE-BQM8N,76.16535433,1.0
9826572837354164196,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-YG3T-FVH2-L36F-8VJ8G,76.16535433,1.0
10157586886764961388,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-H2ZW-3H4D-RJBS-FCVGV,76.16535433,1.0
10188759768930107674,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-77Y8-ZZ2X-8PE9-22JRB,230.49606299,1.0
10301565503054149677,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-2REG-LEB4-DT4H-H9VX6,153.33070866,1.0
10924590872231654542,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-376D-JVMD-XGVZ-4XQUZ,76.16535433,1.0
11034235118102100800,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-ZRT2-GB5S-A6CS-HBVAE,76.16535433,1.0
11404975941464023384,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-TFWG-HHZL-EWNL-B7E7M,76.16535433,1.0
11610922388086293020,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-QHCJ-9HB5-PTGC-5Q8J9,205.00000009,1.0
11831009354716981852,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-P7U4-7DVQ-6BZK-29MTZ,153.33070866,1.0
12152765012090223218,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-MG52-2WGJ-UPF2-2GCFM,153.33070866,1.0
12593420464217149116,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AJ63-3W8L-FGBT-2ALZE,76.16535433,1.0
12741861240933638457,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-TJWJ-UDF9-LSMD-ELT7Y,76.16535433,1.0
12980389327425850964,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-QSQJ-GSPE-KCJL-DJY3M,153.33070866,1.0
13398956186385870512,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-WBXM-4NZR-SMLY-EAKAL,76.16535433,1.0
13684966238879263585,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-BFAN-PJ8L-W6K5-24HUL,307.66141732,1.0
13758289713207480698,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-E3NT-7YSY-3SHQ-25DR4,76.16535433,1.0
13760856873009031334,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-2KUP-ZZVZ-D9DN-G8WZL,153.33070866,1.0
14109712014722929323,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-YDYH-R6MK-P9DW-75ULL,76.16535433,1.0
14952413079729802799,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-46TX-LFJH-D9WK-7BTR3,230.49606299,1.0
15859535360802151035,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-F3A9-BM8B-6S55-CXZ24,76.16535433,1.0
15896482763534290135,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-UQU3-KGCV-ARNB-3AMUE,76.16535433,1.0
16851242641798728126,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-G2VM-6WD2-QDC5-D2E6H,384.82677165,1.0
17089694951303021593,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-HTRE-SRAG-KC84-8NLXP,230.49606299,1.0
17199798900151713616,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-62KU-RCQ9-XJGP-C9C44,153.33070866,1.0
17286345428900378774,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-V62Z-CGEC-3BAR-3VYWS,153.33070866,1.0
18172724309709323169,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-RAB8-LBGB-ZT9G-HBH4T,153.33070866,1.0
18274131153931435172,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-FTMG-UHZR-8HL9-9YHNT,76.16535433,1.0
18368737046770443220,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-2EQE-FK8L-TYHQ-4C2V3,384.82677165,1.0
268367179589346798,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-RMSG-D2G6-TDSV-3APXU,76.16535433,1.0
418094840554274452,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-8FXY-ZS9V-MR8H-HSNE5,76.16535433,1.0
448755011563093243,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-NAFN-3NV3-V2VQ-HQDKW,76.16535433,1.0
1062875676947667445,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AC5Z-ARMG-99PJ-C7LLM,76.16535433,1.0
1140010645377054122,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-YU3W-KQMC-78D7-2735Q,153.33070866,1.0
1320325677091146051,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-RCEN-QV6Z-6GEJ-4QZVZ,76.16535433,1.0
1663263524643640454,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-JES7-EM5U-RNEZ-DHK6X,76.16535433,1.0
1711608994751558089,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-VVBG-CUQ8-3ZP6-6AKFT,76.16535433,1.0
1856004982781892334,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-KMN6-K5RU-C2EC-DVNDN,153.33070866,1.0
2183955906822594413,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-5FYH-AFGZ-6U86-6K95Y,76.16535433,1.0
2333212902867323135,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-H6RF-Y573-SEPX-CLSKF,76.16535433,1.0
2591138550791417423,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-L99D-JEUG-BG3D-5598M,384.82677165,1.0
2664703572172242083,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-5HWJ-3AHN-BCBH-A6U2L,76.16535433,1.0
3390893409889742769,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-W9NS-MLBD-JMHM-88AXT,76.16535433,1.0
3458701889905812889,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-GTW9-CYZ5-4M7R-FCSLB,76.16535433,1.0
3475466265181846574,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-DN22-7Q2J-V3U4-D7QNF,76.16535433,1.0
3710466144303149840,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-6MWK-FS7D-CUHR-3JMDX,153.33070866,1.0
3774057981030426831,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-ASJD-G4FK-JWM3-F98BD,230.49606299,1.0
3805790048205396658,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-V95D-ZPRQ-NYQC-7J6HV,76.16535433,1.0
3950279542144826523,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2PP-E99X-4KX7-8GRFC,153.33070866,1.0
3981026914394115886,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-QF2X-GXV5-YRRX-6LKZA,76.16535433,1.0
4730435872796487514,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-BT5N-W9T9-5F73-5QN65,307.66141732,1.0
4798619396446576791,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-J2TP-WPZQ-2VZZ-7XK2J,384.82677165,1.0
6022829917616017072,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-TC3L-MT96-MV6G-BMRA3,693.48818897,1.0
6188205798465592069,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-E5RH-K6DX-7X4V-5N4X8,76.16535433,1.0
6226801472037355050,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-J6J3-NPJD-HM23-CJPC4,76.16535433,1.0
6524183105854783164,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-UY5T-SS4S-4CJ2-977YD,230.49606299,1.0
6714555012843053940,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
6726686486504785973,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-GD4M-6MEY-3E9T-DKDZ9,76.16535433,1.0
6809985638370487211,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-V85X-SV3P-P6HD-D9AQ7,76.16535433,1.0
7271237221589972092,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-K3EY-XM97-JXMF-A5BSK,76.16535433,1.0
7791996830482468377,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-U9DS-42NW-642S-6DUQB,153.33070866,1.0
7820981191532347484,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-SXLR-CYGH-9ANB-FRDEY,76.16535433,1.0
7833745846659151571,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-9SJG-E2MJ-9RTG-AKP39,153.33070866,1.0
8085078513197700117,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-K562-SEFM-L54Y-A4SWY,153.33070866,1.0
8172977467653199282,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-Y2K7-UU78-8EMU-AYMC6,76.16535433,1.0
8713701268816941069,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-324Y-GNYX-3DXU-5WS2U,76.16535433,1.0
8778868945685345777,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-S32K-MTK5-PQBQ-8CD9T,76.16535433,1.0
8828707591287909699,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-YMXH-VUY9-U9U2-925RF,153.33070866,1.0
8874358205018226557,8747,2014-09-04 23:58:05,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-3JGU-CKJV-QQHZ-HH6RP,153.33070866,1.0
