ID,Height,timestamp,Type,From,To,Amount,Fee
15789429113619610610,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Y2X-LKGD-TVZK-DJBLF,0.0,1.0
13969344714990415771,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Y2X-LKGD-TVZK-DJBLF,0.0,1.0
1263671642490871427,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Y2X-LKGD-TVZK-DJBLF,0.0,1.0
3273438747336707539,98773,2015-05-14 17:14:38,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
11062708422201304197,98771,2015-05-14 17:11:40,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,2600.0,3.0
8119244242366134178,65869,2015-02-11 17:51:23,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7469504269749965357,65867,2015-02-11 17:39:44,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,2001.0,2.0
10108190359619070350,64377,2015-02-07 13:28:19,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13633937511272819625,64374,2015-02-07 13:23:05,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,2001.0,2.0
12176082419138253151,62600,2015-02-02 14:27:52,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
5706796542875080632,62599,2015-02-02 14:23:25,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,2002.0,2.0
14036316739507249450,58981,2015-01-23 11:24:30,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
3979027849301070754,58980,2015-01-23 11:21:06,Ordinary Payment,S-BR2Y-7F85-ZU28-DCCS8,S-2Y2X-LKGD-TVZK-DJBLF,1300.0,1.0
10707793886544439110,55105,2015-01-12 15:33:58,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
4183460525131162431,55103,2015-01-12 15:15:49,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-2Y2X-LKGD-TVZK-DJBLF,1415.0,1.0
8386719057607369963,49768,2014-12-28 16:50:26,Ordinary Payment,S-2Y2X-LKGD-TVZK-DJBLF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13496474843850682744,49766,2014-12-28 16:38:49,Ordinary Payment,S-2HBJ-LEHZ-V9SG-ARTK3,S-2Y2X-LKGD-TVZK-DJBLF,1000.0,1.0
