ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVW6-EDG2-L2EN-9PNXP,1e-08,0.61005
10933444744723286526,467937,2018-03-13 03:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.00757257,1.0
3570671595751226005,454465,2018-02-03 10:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,101.02454863,1.0
1006663812669333282,447323,2018-01-14 11:59:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,102.133,1.0
2879208058268835802,445586,2018-01-09 15:25:23,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8041649999108147141,444887,2018-01-07 16:36:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.362,1.0
2577602822859158630,444583,2018-01-06 19:39:51,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
6185881278530706410,442524,2018-01-01 02:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.817,1.0
12857913788744929258,440703,2017-12-26 23:10:27,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
1410496872489969034,440265,2017-12-25 18:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,102.836,1.0
10091746204837329539,437603,2017-12-18 07:07:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.44,1.0
4106171967968971318,435328,2017-12-11 22:31:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.362,1.0
12319658432995192604,433879,2017-12-07 21:23:04,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
13967956060976587294,433585,2017-12-07 01:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,103.76,1.0
1026920512208410683,431245,2017-11-30 12:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,100.544,1.0
9004640984601320116,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LVW6-EDG2-L2EN-9PNXP,3.07951153,1.0
5138894178806526537,428931,2017-11-24 01:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVW6-EDG2-L2EN-9PNXP,124.244,1.0
12738889434942208620,427797,2017-11-20 21:02:23,Reward Recipient Assignment,S-LVW6-EDG2-L2EN-9PNXP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4618740707270285259,427032,2017-11-18 17:56:02,Reward Recipient Assignment,S-LVW6-EDG2-L2EN-9PNXP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12728427073976805515,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,53.11,1.0
17275470736763593128,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.06,1.0
14914446288651166427,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,62.0,1.0
11758075468353631297,416939,2017-10-21 12:39:15,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
11291669831321584377,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,69.45999999,1.0
7712291445364356013,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.38999999,1.0
16985225050902160000,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,110.54,1.0
10016660819396047895,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,59.95,1.0
18110690384427618919,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,50.1,1.0
13074389924180998970,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,14.0,1.0
15104507603463273435,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,55.22,1.0
2920440948064772471,400242,2017-09-04 19:35:25,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15963716376890384656,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,115.52,1.0
918601901450308412,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,33.0,1.0
14739768848660121215,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,440.6,1.0
10551052592028529851,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,206.83,1.0
10255009767830140675,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,27.85999999,1.0
10156684374076640664,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,27.22999999,1.0
15924438128745320520,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LVW6-EDG2-L2EN-9PNXP,25.0,1.0
5267528863595717594,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,53.23,1.0
13014595778356044403,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,60.0,1.0
398303121677503515,395458,2017-08-22 10:12:49,Ordinary Payment,S-LVW6-EDG2-L2EN-9PNXP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
769168916480071495,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,31.0,1.0
9649739632561765052,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.29999999,1.0
17440758190695448593,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,25.05,1.0
13291431244185011997,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.64999999,1.0
7560906623348851395,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.66999999,1.0
10485339771726669645,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,50.59,1.0
14738330494770300919,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,36.93,1.0
168770168065072509,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,60.41,1.0
14617309566683224079,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,54.51,1.0
6740617066216469643,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,83.73999999,1.0
15258627914228666923,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,58.71999999,1.0
8522991796434349195,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,90.28,1.0
6340779271083659762,382776,2017-07-17 12:35:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,251.44,1.0
8220251684280820030,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,51.53,1.0
14014786930122660507,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,121.1,1.0
6436401879390795883,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,27.81,1.0
11745303184349142852,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,20.21999999,1.0
4091421161313129442,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,26.27,1.0
9099437848633311277,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,87.79999999,1.0
11264403687604635120,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,22.75,1.0
10731858383835965772,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,18.88,1.0
134297423983924268,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,24.59,1.0
2478730025432361647,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,16.62,1.0
4297875221738499320,378640,2017-07-05 23:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,24.61,1.0
2186363577043517554,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LVW6-EDG2-L2EN-9PNXP,61.95,1.0
1184660746516594151,377840,2017-07-03 17:53:16,Reward Recipient Assignment,S-LVW6-EDG2-L2EN-9PNXP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16929370841447328891,377673,2017-07-03 06:33:52,Ordinary Payment,S-9UVF-BPRY-ASEC-EMQS3,S-LVW6-EDG2-L2EN-9PNXP,2.0,1.0
8502906411949567781,375953,2017-06-28 11:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LVW6-EDG2-L2EN-9PNXP,0.3656173,1.0
11507782024244294922,375654,2017-06-27 15:00:30,Reward Recipient Assignment,S-LVW6-EDG2-L2EN-9PNXP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10082562523407949923,375653,2017-06-27 14:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVW6-EDG2-L2EN-9PNXP,1.0,1.0
12338992069354780383,375653,2017-06-27 14:58:13,Alias Assignment,S-LVW6-EDG2-L2EN-9PNXP,,0.0,1.0
8665255784819923557,375174,2017-06-26 06:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVW6-EDG2-L2EN-9PNXP,1.0,1.0
