ID,Height,timestamp,Type,From,To,Amount,Fee
5612300271784324463,1189161,2023-09-13 10:56:45,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
15140416627683198120,1180347,2023-08-19 22:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02227109,0.02
2376801510934069251,1178854,2023-08-15 19:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07464467,0.02
1785769709413979185,1177377,2023-08-11 16:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03368725,0.02
7359411264593186869,1176099,2023-08-08 03:35:21,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
7548805605326146025,1175931,2023-08-07 16:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1556201,0.02
15328611896796926122,1174326,2023-08-03 05:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06533716,0.02
11590280393490732371,1172616,2023-07-29 11:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0136566,0.02
14831372396058679455,1171475,2023-07-26 07:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04415749,0.02
8706909536992140650,1170885,2023-07-24 15:35:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14541784,0.02
17136269581205122239,1170429,2023-07-23 09:13:15,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
18363589829314939646,1170307,2023-07-23 00:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.072012,0.02
9133271736610115429,1169636,2023-07-21 04:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.15795984,0.02
6489852320218828012,1169099,2023-07-19 16:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06980167,0.02
3789889959909341021,1168527,2023-07-18 02:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.17621793,0.02
244146495469574146,1167911,2023-07-16 09:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.49656658,0.02
13919783535337288418,1167308,2023-07-14 17:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05249069,0.02
4659231686409867381,1166590,2023-07-12 16:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.20012364,0.02
14332008228960028721,1165889,2023-07-10 18:06:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.37897118,0.02
2666267710381110078,1165200,2023-07-08 19:56:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.21835642,0.02
3212381175920203232,1164460,2023-07-06 18:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.21449416,0.02
9202516815864706539,1163575,2023-07-04 07:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08458644,0.02
11106057431100084753,1162873,2023-07-02 08:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.10474433,0.02
8888807185697357363,1162559,2023-07-01 11:52:47,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
17939912350699437111,1161974,2023-06-29 20:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14066491,0.02
16423592686296255404,1161271,2023-06-27 21:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00790922,0.02
3031718328652690220,1160518,2023-06-25 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.19516231,0.02
6657350381769815991,1159815,2023-06-23 20:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05635349,0.02
4525644335694966873,1159028,2023-06-21 16:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.20302283,0.02
13658902383237909450,1158285,2023-06-19 14:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.65847902,0.02
15969354159163345579,1157800,2023-06-18 06:18:31,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
12564142589205131204,1157116,2023-06-16 08:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02079802,0.02
7710731646162832527,1156349,2023-06-14 05:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.09083338,0.02
1741429021334593386,1155395,2023-06-11 13:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.17654441,0.02
4014530452427816714,1154576,2023-06-09 07:12:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08817645,0.02
7595089426690376810,1153655,2023-06-06 17:38:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.19920068,0.02
718778452430328080,1152814,2023-06-04 09:43:18,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
14829786429769513004,1152771,2023-06-04 06:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08132285,0.02
1536677850671668382,1151758,2023-06-01 11:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.26258397,0.02
10561201552225461367,1150937,2023-05-30 04:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.18310229,0.02
1241834035244444362,1150669,2023-05-29 10:35:27,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
2165029256136959742,1150625,2023-05-29 07:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99575554,0.02
9006750387743817471,1149575,2023-05-26 09:34:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.13012029,0.02
1942650411890868981,1148567,2023-05-23 14:16:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06183152,0.02
115190085513079173,1147855,2023-05-21 14:59:54,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
6291972475696377125,1147510,2023-05-20 15:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0114418,0.02
4568603880711796124,1146370,2023-05-17 11:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0482947,0.02
11157757225661901315,1145547,2023-05-15 05:11:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.30157494,0.02
10956801375453383334,1144743,2023-05-12 23:32:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.38839685,0.02
13131025581977323741,1143912,2023-05-10 16:04:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06682788,0.02
12629304898535401161,1143085,2023-05-08 08:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01660028,0.02
11783547664159879068,1142215,2023-05-05 22:28:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1026773,0.02
3689986834345204648,1141643,2023-05-04 08:29:36,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
12696505268178939255,1141307,2023-05-03 10:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.10578333,0.02
5182966592913887236,1140327,2023-04-30 16:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14549743,0.02
15543658079439676563,1139302,2023-04-27 20:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14051066,0.02
15962891333115284105,1138301,2023-04-25 01:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07660092,0.02
7472937875123755727,1137800,2023-04-23 16:01:19,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
14042344355365136706,1137250,2023-04-22 03:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0434107,0.02
17934077654315325336,1136277,2023-04-19 10:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00957885,0.02
12186201081855584260,1135249,2023-04-16 13:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04651395,0.02
9752596135503732372,1134141,2023-04-13 12:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.17699287,0.02
15162933324967258610,1134137,2023-04-13 11:52:25,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
8331751190380982300,1133269,2023-04-11 02:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.17245756,0.02
3442016874011580876,1132228,2023-04-08 04:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.18096243,0.02
11020850149970238628,1131135,2023-04-05 03:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02082109,0.02
18198820185200609077,1130155,2023-04-02 10:04:29,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
18267002402129569564,1129938,2023-04-01 19:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04658641,0.02
2651674495250369796,1128668,2023-03-29 07:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0540789,0.02
1738445341779473733,1127674,2023-03-26 12:49:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.16012314,0.02
1192249821585523393,1126657,2023-03-23 16:49:58,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
10835784433815631091,1126493,2023-03-23 05:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.16120182,0.02
2368869163539410616,1125418,2023-03-20 06:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.13000784,0.02
9153323402883605395,1124401,2023-03-17 10:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06410495,0.02
8640267870424926399,1123347,2023-03-14 12:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1021925,0.02
13702995510043951556,1122251,2023-03-11 10:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.15408257,0.02
838125891750012153,1121644,2023-03-09 18:19:51,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
14369707998909646255,1121223,2023-03-08 14:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.16599924,0.02
9281898085169384831,1120023,2023-03-05 06:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05618474,0.02
4297559075123672167,1119004,2023-03-02 10:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00842924,0.02
8004696790751234571,1118288,2023-02-28 10:33:31,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
4463258290490558124,1118011,2023-02-27 16:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03034614,0.02
10205655006222127864,1116894,2023-02-24 13:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01687518,0.02
9173629627117482726,1115748,2023-02-21 09:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.15713956,0.02
2812776282856469562,1114748,2023-02-18 14:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07137226,0.02
9367558106238062440,1113753,2023-02-15 20:05:47,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
16271195853738001086,1112949,2023-02-13 14:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06230487,0.02
17934193840157637606,1111775,2023-02-10 08:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07669045,0.02
15408610876460200396,1110780,2023-02-07 13:32:52,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
4027004309180288672,1110682,2023-02-07 07:03:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04069288,0.02
2931685938197597098,1109521,2023-02-04 01:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03684937,0.02
4129547676717230188,1108449,2023-02-01 02:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.030823,0.02
4718897710537157224,1107350,2023-01-29 00:52:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.11280066,0.02
13442705949392845269,1106131,2023-01-25 15:30:14,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
5355013303917055204,1106101,2023-01-25 13:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02644708,0.02
6408290357220188072,1105033,2023-01-22 14:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06729312,0.02
5402679422348711540,1103750,2023-01-19 00:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.10995981,0.02
7932729780209974611,1102680,2023-01-16 01:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.09731504,0.02
534368667314417527,1102493,2023-01-15 12:54:43,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
9905505242797827436,1101526,2023-01-12 20:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08842719,0.02
698385366928258319,1100518,2023-01-10 01:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04966573,0.02
16565935622396020601,1099441,2023-01-07 01:19:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1312129,0.02
14351971949622272687,1098873,2023-01-05 11:35:32,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
3718702065947575857,1098290,2023-01-03 20:28:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03033575,0.02
12901088705268801624,1097221,2022-12-31 21:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99055009,0.02
4595466103044480611,1096051,2022-12-28 15:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.16885871,0.02
4807222681022976738,1094929,2022-12-25 12:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.11268965,0.02
6008257437929159543,1094171,2022-12-23 09:49:23,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
2418539949903052445,1093719,2022-12-22 03:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.16333272,0.02
14370800034924167482,1092775,2022-12-19 12:39:25,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
16796909328466565218,1092388,2022-12-18 10:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01844617,0.02
134151090381028241,1091224,2022-12-15 05:11:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.12164961,0.02
11070370567616743972,1089993,2022-12-11 19:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01883338,0.02
13153268206623474636,1088609,2022-12-07 22:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00475789,0.02
14442265059688082960,1087232,2022-12-04 02:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.13296202,0.02
12187155356758594112,1085893,2022-11-30 09:31:34,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
1632710521893601079,1085863,2022-11-30 07:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0420224,0.02
2018255692797669510,1084595,2022-11-26 18:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04239328,0.02
16591572835645575089,1084194,2022-11-25 16:04:43,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
13601658387879199435,1083338,2022-11-23 07:01:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.08161009,0.02
15180630389327078069,1082007,2022-11-19 14:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.0848473,0.02
9084012607589252952,1080594,2022-11-15 16:00:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06773354,0.02
16590192713064178524,1080178,2022-11-14 12:13:25,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
17177988038223443223,1079202,2022-11-11 19:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.20509617,0.02
12534784250579501428,1077871,2022-11-08 02:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.13226093,0.02
642838368528489227,1076385,2022-11-03 23:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.06502549,0.02
8890545976347289199,1075805,2022-11-02 08:26:58,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
12188080809664329244,1075106,2022-10-31 09:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01111948,0.02
11450158009038412089,1073639,2022-10-27 08:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07820789,0.02
4741742877427853668,1072599,2022-10-24 10:47:31,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
11500809366560962844,1072134,2022-10-23 03:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.10983102,0.02
5010233079571650253,1070746,2022-10-19 06:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.14938427,0.02
5453337407605792796,1069436,2022-10-15 15:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05502535,0.02
16317216622425812217,1068011,2022-10-11 16:29:40,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
9965634226556598451,1067970,2022-10-11 13:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02351825,0.02
17480244526860015732,1066575,2022-10-07 16:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.04437928,0.02
4644806025417053182,1065419,2022-10-04 11:33:48,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
15008924402987981416,1065133,2022-10-03 16:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.05882093,0.02
3506086405203946269,1063626,2022-09-29 11:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.09249338,0.02
9533387933239888193,1061961,2022-09-24 21:06:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00934269,0.02
8401066040859547220,1060300,2022-09-20 06:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.09927392,0.02
5726856799063666209,1059706,2022-09-18 14:33:26,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
17051400403260235715,1058772,2022-09-16 00:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01733905,0.02
16827918123927826730,1057127,2022-09-11 10:28:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01314882,0.02
5351227041023804068,1055610,2022-09-07 05:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00937568,0.02
12286045733017254753,1054724,2022-09-04 18:18:15,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
9894542852438160854,1054216,2022-09-03 08:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.1021038,0.02
231907300340619305,1052879,2022-08-30 15:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.12295932,0.02
4595287348082939983,1051480,2022-08-26 17:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.00006819,0.02
2650436508881828911,1050078,2022-08-22 20:28:11,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
17712801846012371188,1050070,2022-08-22 19:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.21073466,0.02
16877976870312856726,1048577,2022-08-18 16:16:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.10165487,0.02
15361410230676105843,1047467,2022-08-15 14:07:03,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
13254141208981904109,1046951,2022-08-14 03:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.23559459,0.02
6298474377154652862,1045357,2022-08-09 17:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.01371195,0.02
14672488019304742353,1043575,2022-08-04 18:24:18,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
4546670046263730632,1043521,2022-08-04 14:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99644321,0.02
12374207339789569122,1041692,2022-07-30 12:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,29.99890856,0.02
8558966331831967431,1040048,2022-07-25 23:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.07031068,0.02
5569267840434259826,1038767,2022-07-22 09:49:44,Add Commitment,S-KPDG-XH29-J52Z-HEGRU,,0.0,0.03
13806802850717870202,1038234,2022-07-20 22:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.03910361,0.02
15092180371451774163,1036554,2022-07-16 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.11212898,0.02
8221925341444940936,1034844,2022-07-11 11:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02584842,0.02
5160248183788514898,1033242,2022-07-07 01:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KPDG-XH29-J52Z-HEGRU,30.02539532,0.02
