ID,Height,timestamp,Type,From,To,Amount,Fee
17249217625140701517,1080585,2022-11-15 15:23:13,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-NCJT-LKAQ-JN9B-EC6SB,78.12305654,0.02
7603525515729400033,1079871,2022-11-13 15:50:29,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-NCJT-LKAQ-JN9B-EC6SB,75.92822625,0.02
16742171750101100287,1077843,2022-11-08 00:26:53,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-NCJT-LKAQ-JN9B-EC6SB,76.23249665,0.02
5632451122764758193,1077101,2022-11-05 23:01:22,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-NCJT-LKAQ-JN9B-EC6SB,78.39357198,0.02
14322555254619145404,1075891,2022-11-02 14:09:35,MultiOut Payment,S-FMFU-9LA9-V4BA-63L3L,S-NCJT-LKAQ-JN9B-EC6SB,65.24089063,0.02
2459376053006834584,1075435,2022-11-01 07:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.26524426,0.02
2975492392803608713,1075363,2022-11-01 03:01:19,Reward Recipient Assignment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
16795801160554824356,1075344,2022-11-01 01:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.78805875,0.02
17524712409839217034,1075249,2022-10-31 19:22:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.96933876,0.02
13929218201332471484,1075175,2022-10-31 14:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09366783,0.02
17198240788916357505,1075064,2022-10-31 07:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.35298463,0.02
8043242130225725172,1074979,2022-10-31 01:26:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.31275906,0.02
10323199327195737390,1074880,2022-10-30 18:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.12143897,0.02
10537747566524048680,1074777,2022-10-30 11:56:29,Reward Recipient Assignment,S-NCJT-LKAQ-JN9B-EC6SB,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
4890981964064342522,1074698,2022-10-30 06:35:24,Reward Recipient Assignment,S-NCJT-LKAQ-JN9B-EC6SB,S-FMFU-9LA9-V4BA-63L3L,0.0,0.02
9670194790154843633,1074184,2022-10-28 20:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.49064565,0.02
6145612416834633958,1073913,2022-10-28 02:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.34974203,0.02
17541618717553565685,1071570,2022-10-21 13:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.27080607,0.02
334543537004700050,1071503,2022-10-21 09:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.84640109,0.02
2402195377268755084,1071434,2022-10-21 04:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.8617944,0.02
87871430318961768,1070064,2022-10-17 09:30:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.9588237,0.02
5336730182717946651,1069975,2022-10-17 03:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.68424544,0.02
5701784601821649265,1069873,2022-10-16 20:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.12295689,0.02
13017661352543612715,1069811,2022-10-16 16:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.05088108,0.02
754799502459727122,1069729,2022-10-16 11:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.07959851,0.02
15449039805751008953,1069661,2022-10-16 06:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.38283338,0.02
5078576800590305190,1069561,2022-10-15 23:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.28617547,0.02
13886584293077070576,1069500,2022-10-15 19:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.62590562,0.02
2876582866437944214,1069396,2022-10-15 12:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.0422203,0.02
2274196197692964774,1069218,2022-10-15 01:03:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.16158629,0.02
11057418265125142756,1069118,2022-10-14 18:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.25812469,0.02
8935511558795792529,1068984,2022-10-14 09:20:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09186486,0.02
15947860841161011833,1067364,2022-10-09 21:19:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.22477569,0.02
8720042981452225465,1066470,2022-10-07 09:44:05,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-L3EY-NBWD-7WVQ-7K9UM,2.0,0.01
14325030417436379287,1064435,2022-10-01 18:06:52,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-E7XQ-JLTK-UJVG-AZDM6,2600.0,0.03
5626467289876045793,1064433,2022-10-01 17:59:17,Remove Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.03
12379097317665871265,1063109,2022-09-28 01:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.51898688,0.02
523548689153466891,1063067,2022-09-27 22:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.97742444,0.02
7343960410012109672,1062995,2022-09-27 18:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.36548085,0.02
8446447489196178011,1062952,2022-09-27 15:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.13240208,0.02
17747255700590822923,1062894,2022-09-27 11:14:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.49202402,0.02
10453826398637149983,1062848,2022-09-27 08:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.48268474,0.02
11501197432863270117,1062806,2022-09-27 05:17:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.14914806,0.02
12779271383250865848,1062758,2022-09-27 02:12:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,14.1241472,0.02
17679849976723055338,1062725,2022-09-27 00:01:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.89315634,0.02
15736131054291581303,1062690,2022-09-26 21:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.8595695,0.02
5103965222609409264,1062642,2022-09-26 18:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.2018563,0.02
12305294208570492470,1062580,2022-09-26 14:26:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.93914496,0.02
3752764908529640466,1062539,2022-09-26 11:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.01613259,0.02
5292330066168645367,1062516,2022-09-26 10:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,12.55335572,0.03
17636740183866765601,1062469,2022-09-26 06:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,13.27691211,0.02
5400759345847354683,1062398,2022-09-26 02:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.25499932,0.02
4964354914168105433,1062368,2022-09-26 00:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.74431985,0.02
1282811421124319969,1062301,2022-09-25 19:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.05977992,0.02
7800172511840002184,1062265,2022-09-25 17:18:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.08649873,0.02
17039544089934664286,1062236,2022-09-25 15:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.83766385,0.02
15009844104129785500,1062184,2022-09-25 11:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.11598906,0.02
14520674967803533599,1062129,2022-09-25 08:16:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,12.62107459,0.02
13918013962543229585,1062061,2022-09-25 03:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,13.09607952,0.02
17303273905881972294,1062001,2022-09-24 23:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.16567708,0.02
18237113728305760977,1061945,2022-09-24 20:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.36658395,0.02
7598273302870448933,1061913,2022-09-24 18:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.24989172,0.02
12711827452068582565,1061878,2022-09-24 15:35:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,12.96351779,0.02
17573048884996846437,1061786,2022-09-24 09:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,12.34277394,0.02
13290443361968698783,1061745,2022-09-24 06:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.31876219,0.02
11696556801410056971,1061702,2022-09-24 03:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.81984557,0.02
7685774229833131987,1061659,2022-09-24 00:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.9012836,0.02
2868298560250424013,1061589,2022-09-23 20:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.71513872,0.02
14291677143297595113,1061543,2022-09-23 16:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.33775671,0.02
12613156592317122600,1061497,2022-09-23 14:04:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.01304013,0.02
10918371511160448138,1061449,2022-09-23 10:46:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.13106117,0.02
7913535347605011492,1061426,2022-09-23 09:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.91414857,0.02
6663558773415322571,1061386,2022-09-23 06:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,13.13381696,0.02
1254490946873977293,1061345,2022-09-23 03:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.03509752,0.02
1315790598030342431,1061313,2022-09-23 01:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.3890439,0.02
4555312695211091930,1061251,2022-09-22 21:32:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,14.04342307,0.02
7208123083052817485,1061169,2022-09-22 16:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.09892166,0.02
684044888774765725,1061118,2022-09-22 12:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.19748057,0.02
6591308761703017413,1061057,2022-09-22 08:30:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.68483403,0.02
2244314087544108497,1060763,2022-09-21 13:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.44714325,0.02
9367806898669297796,1060285,2022-09-20 05:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.22901047,0.02
12117407872812747617,1060086,2022-09-19 15:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.58794272,0.02
11006538241943079086,1060001,2022-09-19 10:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.00966482,0.02
1761120917219339590,1059902,2022-09-19 03:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.23784291,0.02
4983633673173494973,1010712,2022-05-05 09:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.48663685,0.0147
6511977399973284869,1005212,2022-04-20 02:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.01717578,0.0147
5178050508539140494,1005034,2022-04-19 15:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.77148205,0.0147
4867471292071715087,1004990,2022-04-19 12:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.4778749,0.0147
6207412365123087274,1004904,2022-04-19 06:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.85158353,0.0147
16157834575386843674,1004854,2022-04-19 03:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.65706347,0.0147
6283036434718616889,1004846,2022-04-19 02:29:21,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
15929814559942923888,1004780,2022-04-18 22:11:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.05445976,0.0147
462505071058513521,1004675,2022-04-18 15:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.05841638,0.0147
10454533450518383463,1004600,2022-04-18 09:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.99422651,0.0147
9030286787061943947,1004401,2022-04-17 20:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.36094587,0.0147
5382887987655653065,1004093,2022-04-17 00:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.24097679,0.0147
15722038792517836021,1004046,2022-04-16 21:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.20183329,0.0147
9355644049193467143,1004028,2022-04-16 19:57:38,Contract Payment,S-D8A3-2KPA-BWUD-AZ5DT,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
6932237200890203229,1004028,2022-04-16 19:57:38,Contract Payment,S-LAPF-HWC3-GU4B-BX9X9,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
5730482047263990853,1003979,2022-04-16 16:48:00,Contract Payment,S-QBTE-HGZG-83X9-6PUTZ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
15869926423143403507,1003972,2022-04-16 16:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.26994947,0.0147
6879075085425394680,1003885,2022-04-16 10:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.84122027,0.0147
10278249556729949641,1003808,2022-04-16 05:22:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.02474447,0.0147
1984414097374895745,1003644,2022-04-15 18:18:51,Contract Payment,S-3EXM-UM4P-YFGV-9EEPQ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
1968872979170685883,1003643,2022-04-15 18:13:52,Contract Payment,S-H2XY-XU3H-5KB5-EC5AF,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
6029544897750009159,1003610,2022-04-15 16:00:46,Contract Payment,S-PHSF-7NDA-YH9X-DN7DJ,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
14819628417929865444,1003610,2022-04-15 16:00:46,Contract Payment,S-Z5MM-9ZYH-NLV7-6AYH8,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
15422754164638578094,1003384,2022-04-15 01:07:20,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
10734449171404991500,1003324,2022-04-14 21:01:01,Contract Payment,S-UB34-4657-TEAC-A3CC2,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
7120934953665247633,1003294,2022-04-14 19:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.62525785,0.0147
6849788370068017775,1003188,2022-04-14 12:00:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.15973782,0.0147
11458349672803481046,1003161,2022-04-14 10:16:12,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2675349526524139230,1003139,2022-04-14 08:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.36780529,0.0147
4830195836469336028,1003073,2022-04-14 04:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.76719258,0.0147
15914206831649567280,1003048,2022-04-14 02:42:33,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
4644079563367543217,1002942,2022-04-13 19:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.83880918,0.0147
17194337462499030239,1002843,2022-04-13 12:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.84980945,0.0147
11321103296143016521,1002771,2022-04-13 08:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.555729,0.0147
11313957930470698695,1002731,2022-04-13 05:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.17414326,0.0147
18228459809121322624,1002646,2022-04-12 23:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.24530889,0.0147
16072905154552423330,1002636,2022-04-12 23:15:51,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
3727830640644276416,1002551,2022-04-12 17:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.26696936,0.0147
2863595904152583385,1002512,2022-04-12 14:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.32955525,0.0147
16752591774545029671,1002447,2022-04-12 10:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.40420056,0.0147
10061215246486564275,1002381,2022-04-12 06:06:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.24816627,0.0147
17684205635772256938,1002305,2022-04-12 01:04:38,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
14727469143231862139,1002264,2022-04-11 22:18:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.02120084,0.0147
5613036790918121133,1002159,2022-04-11 15:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.06413849,0.0147
12090506252649091232,1002080,2022-04-11 10:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.11367377,0.0147
16285801996942670254,1002028,2022-04-11 06:37:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.47818999,0.0147
5247918463388890635,1001940,2022-04-11 00:43:57,Add Commitment,S-NCJT-LKAQ-JN9B-EC6SB,,0.0,0.00735
15098737560190117294,1001406,2022-04-09 13:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.54360741,0.0147
2445906949004032904,1000978,2022-04-08 08:33:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.31754795,0.0147
12764865374647452083,1000891,2022-04-08 02:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.47400826,0.0147
4964386428818137976,1000840,2022-04-07 23:26:22,Contract Payment,S-LKCM-8UJA-UQC4-H5EU4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
8025797165151495865,1000754,2022-04-07 17:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.19533837,0.0147
1905216494061538820,1000683,2022-04-07 12:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.45143648,0.0147
11037564977995595048,1000638,2022-04-07 09:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.17421294,0.0147
13390980262302471920,1000568,2022-04-07 05:16:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,11.53352201,0.0147
6163008581575851016,1000446,2022-04-06 21:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.62561289,0.0147
3649048416255629806,1000413,2022-04-06 18:56:46,Contract Payment,S-JNZR-LRKX-ZPXC-DPEH4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
17761210993742168139,1000413,2022-04-06 18:56:46,Contract Payment,S-MWPT-6NAG-5QX8-HEWJ8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2294078505822454149,1000413,2022-04-06 18:56:46,Contract Payment,S-FMFC-Z47H-M33L-ARPQS,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2600946804386245092,1000413,2022-04-06 18:56:46,Contract Payment,S-Z7MN-RJU9-XRZU-B9N2D,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
11519116103805398418,1000413,2022-04-06 18:56:46,Contract Payment,S-GP6Q-M3WP-QMZJ-DKNKL,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16937861417640111863,1000413,2022-04-06 18:56:46,Contract Payment,S-S578-TEYK-9ZNG-3QYU4,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
9076009849677911625,1000413,2022-04-06 18:56:46,Contract Payment,S-VEJH-B7EX-YMYA-9DBQW,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
16913356357351491120,1000385,2022-04-06 17:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NCJT-LKAQ-JN9B-EC6SB,10.49854136,0.0147
5467764736862466006,1000379,2022-04-06 16:43:13,Contract Payment,S-EV22-JALG-NJQ3-4WCC9,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
6020927530068030461,1000363,2022-04-06 15:36:42,Contract Payment,S-FNJ5-JNGM-3AKP-A3T3J,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
4361606637852561776,1000362,2022-04-06 15:32:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
996271653931499855,1000361,2022-04-06 15:27:37,Contract Payment,S-HAUF-PC4R-9ZN7-E58EG,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
6564866811978671085,1000353,2022-04-06 14:51:59,Contract Payment,S-RREN-PB5A-2YJL-A65L7,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
11804221029259267334,1000353,2022-04-06 14:51:59,Contract Payment,S-RGHL-V885-KZL7-E8EKV,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
7373945455653436194,1000353,2022-04-06 14:51:59,Contract Payment,S-KEAL-DW5E-W4LJ-F4RYZ,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
3899493954171387889,1000353,2022-04-06 14:51:59,Contract Payment,S-B2UE-6T83-LC74-68FFB,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
13031361735018332471,1000353,2022-04-06 14:51:59,Contract Payment,S-7Z2S-AKEH-LUPY-F2RJE,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
17965186236714534995,1000353,2022-04-06 14:51:59,Contract Payment,S-7EXV-2N4J-VKJ6-HFME9,S-NCJT-LKAQ-JN9B-EC6SB,1.76,0.0
