ID,Height,timestamp,Type,From,To,Amount,Fee
13819417560159286047,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
12570283260542229482,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
15196479579169361,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
3749058597094118078,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GG2G-BLLW-KNKF-DBRNH,0.00166904,1.0
3797247258229175748,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,2.0,1.0001
13647983391826660502,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,1.0,1.0
13471463777341638877,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,1.0,3.0
6803069965017818620,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,2.0,2.0
1567155280008909654,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,3.0,3.0
11059335975782097371,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,2.0,2.0
12934178913116352346,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,3.0,1.0
11307475996319024245,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,3.0,3.0
14564567513979012483,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,20.0,1.0
4768969053817960900,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,2.0,1.0
11288988859268056369,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,5.0,2.0
4096015605906133843,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,6.0,5.0
1313824411805035131,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,5.0,5.0
1232852417603295080,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,2.0,2.0
17474932294259658063,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,4.0,4.0
159705601065367402,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GG2G-BLLW-KNKF-DBRNH,2.0,1.0
10223055694248153007,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,10.0,2.0
13645992837765912727,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,2.0,2.0
16847510601561789550,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,3.0,2.0
4121515434844838382,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,10.0,6.0
7766011034077475088,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,6.0,6.0
9568487913622315818,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,5.0,1.0
13702430465460648804,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,5.0,1.0
4643621226746037398,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,12.0,1.0
11068738140419279893,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,7.0,3.0
16832257945983504412,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,10.0,3.0
9705603788470022467,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,10.0,3.0
10711509088335530796,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,20.0,1.0
12038755533285943636,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GG2G-BLLW-KNKF-DBRNH,10.0,1.0
3496569146053213250,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GG2G-BLLW-KNKF-DBRNH,0.00633424,1.0
709146332355395813,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GG2G-BLLW-KNKF-DBRNH,0.002384,1.0
681633891010593750,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
6019298652973917399,271691,2016-09-09 19:35:48,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-97MY-JSH4-9NGK-FV4A7,250525.0,25.0
8337418546242664889,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
13999759799539853191,85527,2015-04-07 17:04:06,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-97MY-JSH4-9NGK-FV4A7,250000.0,250.0
15209197242950995163,85369,2015-04-07 05:44:08,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,100999.0,101.0
6458626651570351637,75636,2015-03-11 01:09:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
9905368987427685165,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
2161260187720520373,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
10134194492604794605,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
16797770462120301623,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
4648522453026763351,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
10766689176063547287,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
8991308801234306170,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
17519708490578524672,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
12461544929574496129,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GG2G-BLLW-KNKF-DBRNH,0.0,1.0
13890499000492412236,52456,2015-01-05 05:01:43,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,100000.0,100.0
707424728230621640,49419,2014-12-27 17:30:50,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,90034.0,90.0
8610779160443075156,48003,2014-12-23 18:10:36,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,110000.0,110.0
16609159995351006676,47424,2014-12-22 03:17:10,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,5280.0,5.0
18376784867838988863,47424,2014-12-22 03:17:10,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,2890.0,3.0
4058518459708771731,46228,2014-12-18 19:03:08,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,16900.0,17.0
5290320006424111562,46228,2014-12-18 19:03:08,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,6030.0,6.0
14980174807934989077,44976,2014-12-15 06:45:15,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,5410.0,5.0
17148294694676560049,44976,2014-12-15 06:45:15,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,4877.0,5.0
13437538772945001657,44570,2014-12-14 03:34:47,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,11515.0,12.0
17959598714671397755,43855,2014-12-12 03:38:29,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,150000.0,150.0
3530902882091177957,43546,2014-12-11 06:29:28,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,8800.0,9.0
4889930716110244328,43546,2014-12-11 06:29:28,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,6890.0,7.0
13665616463783556044,43479,2014-12-11 02:00:54,Ordinary Payment,S-GG2G-BLLW-KNKF-DBRNH,S-2VSW-SVHE-P85Y-92RFL,100000.0,100.0
17439014402325492078,42718,2014-12-08 22:45:00,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,11600.0,12.0
6891216782709063186,42148,2014-12-07 07:59:14,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,4338.0,4.0
5093751716305943495,42023,2014-12-06 23:56:46,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,8590.0,9.0
5218632245054914684,40988,2014-12-04 02:32:20,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,3650.0,4.0
7743306789762830721,40988,2014-12-04 02:32:20,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,7140.0,7.0
15286124443370630733,40301,2014-12-02 04:18:13,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,17155.0,17.0
14684280238631936640,39522,2014-11-29 23:42:01,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,12350.0,12.0
746920149927416631,39522,2014-11-29 23:42:01,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,8600.0,9.0
10337831067307852147,38202,2014-11-26 07:44:48,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,8575.0,9.0
1299608917603456984,38143,2014-11-26 04:12:21,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,8600.0,9.0
7715858264370748251,38143,2014-11-26 04:12:21,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,12570.0,13.0
16849521709414802261,37419,2014-11-24 03:20:38,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,61225.0,61.0
14897139185962444887,36287,2014-11-20 23:14:33,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,18500.0,19.0
16218146740127191727,36286,2014-11-20 23:11:46,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,69640.0,70.0
16820897522799707684,34875,2014-11-17 00:26:06,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,87000.0,87.0
1092776832965623031,33888,2014-11-14 05:49:41,Ordinary Payment,S-ZZDB-7NHL-V5C9-673TK,S-GG2G-BLLW-KNKF-DBRNH,32000.0,32.0
12357695058509029940,33669,2014-11-13 15:10:17,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,85000.0,85.0
12300395285103567939,31881,2014-11-08 15:20:56,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,56000.0,56.0
9816447882984329256,29827,2014-11-02 21:41:09,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,170170.0,170.0
14917870837155481847,26262,2014-10-23 22:32:50,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,199000.0,199.0
12313737485262443885,26240,2014-10-23 21:14:54,Arbitrary Message,S-GG2G-BLLW-KNKF-DBRNH,S-CREX-FD53-Q698-FJHLS,0.0,1.0
16986465777461035295,26239,2014-10-23 21:05:54,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,100.0,1.0
