ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A23A-XT43-HMC7-6DC2R,1e-08,0.81585
9847208733476260913,518132,2018-07-31 14:49:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,20.12117421,0.1
5328088772395739973,517654,2018-07-30 06:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,20.95618862,0.1
12989499211261536563,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,20.09519693,0.1
17377241037547293652,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,25.08993236,0.1
973780803587131935,514840,2018-07-22 09:51:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,20.03729688,0.1
1410373226285632879,513915,2018-07-19 20:09:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,21.44491143,0.1
14737714937510574788,512776,2018-07-16 15:26:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,51.13464333,0.1
3321474421530579600,510466,2018-07-10 04:16:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,51.04834145,0.1
9236145818849945858,509262,2018-07-06 19:26:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,51.666155,0.1
2775673605825188795,508393,2018-07-04 08:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,53.64436189,0.1
15255779199885453350,507108,2018-06-30 18:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,52.43063837,0.1
6921612019792569207,505939,2018-06-27 12:23:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,53.21651473,0.1
17013660915133243836,504385,2018-06-23 03:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A23A-XT43-HMC7-6DC2R,51.3864532,0.1
9221334598235773788,502730,2018-06-18 13:02:54,Reward Recipient Assignment,S-A23A-XT43-HMC7-6DC2R,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5809101337633203494,501378,2018-06-14 17:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,100.40985938,0.1
17409961678902877923,493940,2018-05-24 21:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,100.33272385,1.0
2854400625251219944,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,16.57,1.0
4966026879885199744,482944,2018-04-24 02:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,398.01,1.0
17679692187668121906,476701,2018-04-06 15:53:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,52.64,1.0
14449048283272780290,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,56.3,1.0
8015594990646082069,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,52.28,1.0
66500258190361622,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,52.70999999,1.0
11304507983360745568,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,76.47,1.0
2758958091443761224,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,50.63999999,1.0
8945656596725036708,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,50.09,1.0
14268067983112820599,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,71.55999999,1.0
13455386831317281975,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,50.22,1.0
9846547345429056573,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,55.62,1.0
363521558851985829,455810,2018-02-07 05:05:58,Ordinary Payment,S-NYG7-ZLYS-V7K6-ETA49,S-A23A-XT43-HMC7-6DC2R,10.0,1.0
8975641382657524470,455793,2018-02-07 04:29:44,Ordinary Payment,S-A23A-XT43-HMC7-6DC2R,S-NYG7-ZLYS-V7K6-ETA49,4.0,1.0
15344019887976524665,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A23A-XT43-HMC7-6DC2R,54.48,1.0
14239349132807010103,452726,2018-01-29 14:34:05,Reward Recipient Assignment,S-A23A-XT43-HMC7-6DC2R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5310731280705198750,452673,2018-01-29 11:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A23A-XT43-HMC7-6DC2R,1.0,1.0
15454540590899744592,451315,2018-01-25 15:42:39,Reward Recipient Assignment,S-A23A-XT43-HMC7-6DC2R,S-A23A-XT43-HMC7-6DC2R,0.0,1.0
14786214960677446990,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A23A-XT43-HMC7-6DC2R,1.0,1.0
7819801859029138776,450649,2018-01-23 18:43:29,Account Update,S-A23A-XT43-HMC7-6DC2R,,0.0,1.0
11263628234736016529,450635,2018-01-23 17:55:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A23A-XT43-HMC7-6DC2R,1.0,1.0
