ID,Height,timestamp,Type,From,To,Amount,Fee
14777707166106408065,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHR9-QFJ5-69XS-EDSBH,1e-07,1.0
13435555622622418447,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHR9-QFJ5-69XS-EDSBH,1e-07,1.0
15979647636864138436,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JHR9-QFJ5-69XS-EDSBH,1e-07,1.0
11061689525293126991,349388,2017-04-15 04:15:24,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
383708970960791655,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0001
10225631009935128895,344761,2017-04-02 05:49:02,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,7579.37210228,1.0
4686172358495082689,344760,2017-04-02 05:46:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHR9-QFJ5-69XS-EDSBH,518.1275,1.0
98020726292634209,344759,2017-04-02 05:36:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHR9-QFJ5-69XS-EDSBH,7062.24460228,1.0
15191403553899929671,343240,2017-03-28 23:33:44,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,3264.24897728,1.0
14132406452052496883,343238,2017-03-28 23:25:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHR9-QFJ5-69XS-EDSBH,3265.24897728,1.0
14129344279698908715,342372,2017-03-26 12:58:54,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,1368.14646853,1.0
9410294542030018363,342370,2017-03-26 12:49:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHR9-QFJ5-69XS-EDSBH,1369.14646853,1.0
3267381403116514393,342358,2017-03-26 12:11:11,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
5076530359156631095,342356,2017-03-26 12:04:00,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,44.0,1.0
11886509772245823742,335528,2017-03-07 10:17:41,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,47.0,1.0
6116027269908329338,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,1.0,1.0
12132737779155022337,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,1.0,3.0
6525641782659653156,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,2.0
3893469923001140769,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,3.0,3.0
740746732528737589,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,2.0
6718614820627413344,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,3.0,1.0
18039105145789346317,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,3.0,3.0
9072175276105891573,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,20.0,1.0
15900504130290773775,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
17937619861576390815,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,5.0,2.0
6571552666750092764,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,6.0,5.0
13439255282463454539,332619,2017-02-27 07:06:18,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,5872.8774,1.0
17889795338415875977,332617,2017-02-27 06:55:57,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,5873.8774,1.0
7748219338074178047,332523,2017-02-27 00:13:15,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
3878929212711364645,332521,2017-02-27 00:11:18,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,26.0,1.0
12176052779798894722,332520,2017-02-27 00:10:04,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,180.0,1.0
5673283377941104883,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,5.0,5.0
10917770064974729197,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,12.0,2.0
11656295640801518949,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,2.0
2089567137743169202,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,2.0
10714073989252552231,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,4.0,4.0
9217150392283164020,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
5716543306478860568,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
4761280112748023403,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
3253904305933931491,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
17231830674589728088,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,5.0,2.0
15547205841556788352,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,5.0,2.0
15952059863315111260,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,11.0,2.0
15870192243518048435,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,14.0,2.0
18439842278302925083,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,8.0,2.0
15682197836551546908,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,10.0,2.0
7890682339565712844,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,2.0,2.0
12456511171650677517,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,3.0,2.0
5918581242606094212,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,10.0,6.0
7178106139195121116,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,6.0,6.0
13400785407957835127,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,5.0,1.0
801197662873465808,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,5.0,1.0
4434968662223750148,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,12.0,1.0
3111677635309533442,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,7.0,3.0
13020673690491451589,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,10.0,3.0
14930345694876511655,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,10.0,3.0
5098954003963823899,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,20.0,1.0
11971106696462599413,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JHR9-QFJ5-69XS-EDSBH,10.0,1.0
16607793823424677176,325934,2017-02-08 14:15:46,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,95.47409092,1.0
12010872183349204595,325931,2017-02-08 14:08:47,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,96.47409092,1.0
8512927164151052926,325886,2017-02-08 11:01:31,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,159.0,1.0
17246034636017445931,325883,2017-02-08 10:56:22,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,160.0,1.0
7962298901344238752,325873,2017-02-08 10:19:53,Ordinary Payment,S-JHR9-QFJ5-69XS-EDSBH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6995844943477546165,324773,2017-02-05 08:43:34,Ordinary Payment,S-UVW4-R5BY-JUG5-9BQAU,S-JHR9-QFJ5-69XS-EDSBH,2.0,1.0
