ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UPQC-77PL-JVJ3-2VQ7X,1e-08,0.78645
11932764784253675709,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,82.86691042,1.0
9670024054371145574,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,63.27986199,1.0
16456267640427220379,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,103.80326036,1.0
3655547261442210667,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,100.40782006,1.0
14083753392298128374,493569,2018-05-23 20:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,151.89739163,1.0
11057525360388592400,491047,2018-05-16 20:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,141.00533013,1.0
1580604604718805701,488532,2018-05-09 18:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,211.11124689,1.0
11907973180952145083,485999,2018-05-02 16:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,148.31334874,1.0
14736574055339333798,483478,2018-04-25 15:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,493.83181223,1.0
2498430116246481724,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,156.35249133,1.0
15126479609571677308,480435,2018-04-17 02:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,93.63850217,1.0
1797176249991932804,477904,2018-04-10 01:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,83.83302777,1.0
4682088280683101283,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,114.3337184,1.0
4952807818223786211,472864,2018-03-26 21:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,241.92852638,1.0
1669976202408619824,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,116.59850685,1.0
13582549191910999717,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,103.78767252,1.0
778342797899782455,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,197.15848803,1.0
4160509333874167994,462711,2018-02-26 12:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,174.43407023,1.0
9823008232905260460,460199,2018-02-19 11:27:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,146.29890528,1.0
4676049968471025187,457687,2018-02-12 11:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,93.41433293,1.0
14484468814612164538,455132,2018-02-05 08:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,140.81985671,1.0
6629019519842512460,452612,2018-01-29 06:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,249.51623413,1.0
6856891632640608717,450194,2018-01-22 12:31:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,660.98425599,1.0
6882335650211649157,449811,2018-01-21 10:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,807.649589,1.0
7703363598522120423,449107,2018-01-19 11:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,64.30401027,1.0
14826245876448020642,446592,2018-01-12 11:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,135.9153909,1.0
13408781331571636264,444067,2018-01-05 09:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,75.2529091,1.0
12800627410789828339,441532,2017-12-29 06:45:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,89.04480336,1.0
15422498539305827564,439003,2017-12-22 05:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,562.26084505,1.0
129953043264789949,438767,2017-12-21 13:13:55,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12180115686736753768,438766,2017-12-21 13:06:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPQC-77PL-JVJ3-2VQ7X,18.0,2.0
4241667027441096387,422725,2017-11-06 17:06:38,Ordinary Payment,S-UPQC-77PL-JVJ3-2VQ7X,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
9836553317092592945,408682,2017-09-28 09:56:57,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9952908101076495694,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,29.371425,1.0
9939849454000603513,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,68.78362975,1.0
7920709045327969829,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,1.04935826,1.0
11027808772062236729,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,0.5629258,1.0
6553167842644016215,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UPQC-77PL-JVJ3-2VQ7X,49.70948445,1.0
16836777463532821790,392977,2017-08-15 11:58:17,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2095126310043149263,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UPQC-77PL-JVJ3-2VQ7X,16.01790775,1.0
15499314215584438962,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UPQC-77PL-JVJ3-2VQ7X,3.30143273,1.0
11454663008609598156,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UPQC-77PL-JVJ3-2VQ7X,25.30103735,1.0
9068396117399143383,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-UPQC-77PL-JVJ3-2VQ7X,9.64857341,1.0
965654352124085675,381751,2017-07-14 16:07:30,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17147957631957539094,381733,2017-07-14 15:08:48,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6240317799165470598,381728,2017-07-14 14:35:35,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9962922341416153739,381008,2017-07-12 14:20:34,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14674147317607095755,380933,2017-07-12 08:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UPQC-77PL-JVJ3-2VQ7X,3.47682407,1.0
15183876481150471233,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UPQC-77PL-JVJ3-2VQ7X,0.75685404,1.0
13506245302666789325,380622,2017-07-11 12:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UPQC-77PL-JVJ3-2VQ7X,16.57612986,1.0
10210292567227402524,380330,2017-07-10 16:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UPQC-77PL-JVJ3-2VQ7X,5.57006072,1.0
12065839572629719023,380246,2017-07-10 10:55:49,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12459011137024235111,380005,2017-07-09 19:03:52,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11062563538989543022,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8623588917538355031,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UPQC-77PL-JVJ3-2VQ7X,40.21679682,1.0
14136538030661204630,379299,2017-07-07 19:27:11,Reward Recipient Assignment,S-UPQC-77PL-JVJ3-2VQ7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
464052715705881065,379215,2017-07-07 13:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPQC-77PL-JVJ3-2VQ7X,1.0,1.0
