ID,Height,timestamp,Type,From,To,Amount,Fee
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14694551767547397742,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
12502106515048880830,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.19
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GFJ-XN64-BJC2-42CZ4,2.0828125,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9GFJ-XN64-BJC2-42CZ4,1.97970297,0.05
11477162668143928174,1152723,2023-06-04 03:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.31055852,0.02
13419713364307892967,1152311,2023-06-03 00:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.1598427,0.02
3161086428747388283,1151895,2023-06-01 20:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.5596914,0.02
10481732345428968867,1151544,2023-05-31 21:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.96421034,0.02
18231650147631916805,1151224,2023-05-30 23:38:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.44939526,0.02
6399051583986589405,1150832,2023-05-29 21:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.36984949,0.02
17300091892341765034,1150599,2023-05-29 05:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.76946449,0.02
11264355414994527197,1150200,2023-05-28 03:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.46872628,0.02
15857458643335811709,1149723,2023-05-26 19:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,102.82184957,0.02
8985251190652353658,1149309,2023-05-25 15:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.47047598,0.02
6598934913448313230,1148862,2023-05-24 10:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.49971819,0.02
880891058638137192,1148466,2023-05-23 07:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.38877918,0.02
13820659508328778617,1148082,2023-05-22 06:07:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.66723577,0.02
7749562656128492442,1147695,2023-05-21 04:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.31282235,0.02
12445933884662173505,1147246,2023-05-19 22:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.29417862,0.02
5050559193785928328,1146764,2023-05-18 14:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.95308397,0.02
8710033400438778169,1146359,2023-05-17 11:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.05981514,0.02
2473936336497191670,1145999,2023-05-16 11:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.01464907,0.02
13296103186006967303,1145743,2023-05-15 18:16:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.83239183,0.02
13192316032886231604,1145273,2023-05-14 10:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.45248445,0.02
14163480994800275475,1144934,2023-05-13 12:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.51881885,0.02
17481850490843229934,1144580,2023-05-12 12:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.8844234,0.02
12891075587575825984,1144291,2023-05-11 17:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.69517088,0.02
12291854777661688667,1143877,2023-05-10 13:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.50830273,0.02
7107796830616593373,1143471,2023-05-09 10:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.53538088,0.02
16636394804114420703,1143168,2023-05-08 14:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.55064718,0.02
8921406208558169153,1142751,2023-05-07 10:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.64903082,0.02
238094926729351395,1142440,2023-05-06 13:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.46671618,0.02
15191907627217162692,1142073,2023-05-05 13:15:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.99538599,0.02
2349444553282796639,1141677,2023-05-04 10:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.1905977,0.02
13979912575873262708,1141319,2023-05-03 10:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.00792274,0.02
4018864064930176761,1140869,2023-05-02 04:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.24024268,0.02
6986934960240905227,1140546,2023-05-01 07:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.75633453,0.02
17775695972880849859,1140130,2023-04-30 03:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.80547164,0.02
3690553211984720445,1139719,2023-04-28 23:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.94028057,0.02
13435005034110163469,1139286,2023-04-27 19:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.12009551,0.02
15556664316772256984,1138868,2023-04-26 15:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.96171854,0.02
4746540082171761844,1138461,2023-04-25 12:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.40085608,0.02
7394985182205641695,1138070,2023-04-24 10:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.1354814,0.02
18436823945252058349,1137692,2023-04-23 08:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.3686114,0.02
14042344355365136706,1137250,2023-04-22 03:22:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.52680737,0.02
5048747508032754319,1136854,2023-04-21 01:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.68443927,0.02
7664490023145521376,1136446,2023-04-19 21:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.50833083,0.02
13100350050130684978,1136075,2023-04-18 21:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.0163529,0.02
17784903046617829992,1135468,2023-04-17 04:40:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.41304548,0.02
15223263688212991919,1134952,2023-04-15 18:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.87047344,0.02
8575626973278078267,1134503,2023-04-14 12:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.2093136,0.02
13754220601357267698,1134125,2023-04-13 11:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.11073489,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10471525517917312150,1133810,2023-04-12 14:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.94260047,0.02
733478700333965800,1133433,2023-04-11 12:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.05787532,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
18075623817038888097,1133102,2023-04-10 14:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.36683941,0.02
4488224812070206538,1132632,2023-04-09 07:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.15110052,0.02
14290839117921877740,1132217,2023-04-08 03:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.5148349,0.02
4502859505771895940,1131772,2023-04-06 22:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.95024456,0.02
8009527733772432950,1131282,2023-04-05 13:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.08296668,0.02
17163587181449136314,1130846,2023-04-04 08:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.88623254,0.02
376587882503387627,1130414,2023-04-03 03:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.07193861,0.02
9646809909249737552,1129868,2023-04-01 14:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.23245344,0.02
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
2840142668429880480,1129440,2023-03-31 10:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.27295692,0.02
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
11366630483383644699,1129039,2023-03-30 07:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.66507305,0.02
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
1616339773249270245,1128558,2023-03-28 23:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.00447687,0.02
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
9256585292760024243,1128183,2023-03-27 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,102.70472598,0.02
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
3073735070232556107,1127769,2023-03-26 18:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.20284932,0.02
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
16266956887398123496,1127294,2023-03-25 11:19:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.23759444,0.02
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
13273836275378416366,1126903,2023-03-24 09:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.44336868,0.02
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
14021861425337558500,1126421,2023-03-23 01:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.10306586,0.02
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
8418880208262396492,1125951,2023-03-21 17:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.11117206,0.02
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
16532373102771090461,1125524,2023-03-20 13:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,102.14950563,0.02
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
7459867415524368643,1125144,2023-03-19 11:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.05924797,0.02
6028388647293034429,1124825,2023-03-18 14:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.37208208,0.02
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
3071377828822704128,1124420,2023-03-17 11:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.63601449,0.02
6775398205121493209,1123999,2023-03-16 07:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.41859959,0.02
1381102265926152173,1123456,2023-03-14 19:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.8316563,0.02
24208475262403609,1122999,2023-03-13 12:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.45918228,0.02
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
16695582273489503652,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.202
14034765475239286908,1122595,2023-03-12 09:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.98430689,0.02
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
5487950774631705149,1122149,2023-03-11 04:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.50551145,0.02
14399452742181395297,1121785,2023-03-10 03:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.27988469,0.02
3150499575152764699,1121473,2023-03-09 06:55:16,Add Commitment,S-9GFJ-XN64-BJC2-42CZ4,,0.0,0.02
11768167782089589097,1121369,2023-03-09 00:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.05721926,0.02
7539511184566780782,1120892,2023-03-07 16:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,101.2686265,0.02
5952037370717980145,1120477,2023-03-06 12:39:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.96746879,0.02
9281898085169384831,1120023,2023-03-05 06:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GFJ-XN64-BJC2-42CZ4,100.3238961,0.02
