ID,Height,timestamp,Type,From,To,Amount,Fee
13959385553603814180,779726,2020-08-01 06:03:29,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0588
6218889603498535690,735902,2020-03-31 22:50:31,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.0294
18074884135276980054,735323,2020-03-30 08:01:29,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-UA67-B9TC-QUUD-83B68,5.0,0.02205
11539705353320985443,735299,2020-03-30 06:19:42,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-9D4D-QLEJ-2RUA-G3DKJ,9.0,0.03675
14017082190204223244,734997,2020-03-29 09:53:32,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-8EW4-V88R-GRCT-5BRMR,7.0,0.00735
14762349393638288901,734560,2020-03-28 04:49:10,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-K9GY-64WV-M398-B2LHH,23.0,0.0441
8064584335009944229,732969,2020-03-23 17:57:14,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-692P-F6J4-AXKL-57SNJ,8.0,0.0588
2801974314846015005,731979,2020-03-20 23:34:28,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-8SGS-4F58-PR7G-5R9E5,1.0,0.05145
10781892349899076758,731978,2020-03-20 23:26:13,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-K9GY-64WV-M398-B2LHH,9.0,0.0588
13242178344272344423,729827,2020-03-14 23:22:41,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-MES6-576B-TD7H-DNL2S,2.0,0.05145
16692506024929154613,729774,2020-03-14 20:03:14,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-K9GY-64WV-M398-B2LHH,2.0,0.0147
3697586510492816166,728831,2020-03-12 04:32:29,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-4YGJ-T49M-SV84-3ZE2V,10.0,0.0588
3292445647758796063,728656,2020-03-11 16:31:21,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-K9GY-64WV-M398-B2LHH,9.0,0.0588
5853587416018712436,726817,2020-03-06 12:49:34,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-V8RR-Z7JS-JBU7-C7BME,1.0,0.03675
9938355053315933723,724997,2020-03-01 10:33:44,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-WQZT-FQEN-R7CS-8WHL4,11.0,0.05145
9503806779042003165,724175,2020-02-28 03:46:20,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-K9GY-64WV-M398-B2LHH,13.0,0.0588
13012807203948782655,723549,2020-02-26 09:30:47,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-6H3V-L6DH-RMJR-7FW8R,1.0,0.0441
2683915908487800727,722793,2020-02-24 06:17:00,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-29XT-3QHM-JZ46-EQEQQ,8.0,0.05145
7539761405346602557,722763,2020-02-24 04:30:30,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-K9GY-64WV-M398-B2LHH,6.0,0.0441
2944462804772477474,722744,2020-02-24 03:22:45,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-KXUK-BXEQ-9YQ3-ENCYM,15.0,0.0588
7495988862396712005,721913,2020-02-21 19:34:56,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-K9GY-64WV-M398-B2LHH,18.0,0.0294
7627021306179885715,721138,2020-02-19 15:17:52,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-QVTG-USY3-24AE-BLQ9H,3.0,0.02205
1967931157392483764,720158,2020-02-16 21:35:20,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-ZFQ4-XHM7-C29R-3EPQQ,6.0,0.0441
3367970253735086534,717436,2020-02-09 06:28:08,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-K9GY-64WV-M398-B2LHH,9.0,0.03675
10420972294309807254,716854,2020-02-07 15:36:47,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-4YM8-2EGC-NPCQ-5TYCV,1.0,0.00735
13765229429321512798,716610,2020-02-06 23:11:32,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-27JQ-LLJG-STA9-4XYLV,38.0,0.00735
16172186038769773044,715487,2020-02-03 19:48:19,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-K9GY-64WV-M398-B2LHH,14.0,0.05145
10937938177815301504,715433,2020-02-03 16:12:03,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-K9GY-64WV-M398-B2LHH,2.0,0.05145
5276769056319335092,714215,2020-01-31 06:21:37,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-K9GY-64WV-M398-B2LHH,6.0,0.00735
8185860554453342745,714081,2020-01-30 21:25:52,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-K9GY-64WV-M398-B2LHH,15.0,0.0441
8112035252743868484,712229,2020-01-25 17:07:47,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-K9GY-64WV-M398-B2LHH,2.0,0.0441
7417844446526090642,711239,2020-01-22 22:49:14,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.03675
5169646735253447388,710989,2020-01-22 05:51:13,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.03675
14240238706960119942,710727,2020-01-21 12:44:33,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-K9GY-64WV-M398-B2LHH,2.0,0.0294
14393503638239848398,709891,2020-01-19 04:13:03,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-K9GY-64WV-M398-B2LHH,1.0,0.02205
294122894674019867,709649,2020-01-18 12:08:45,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-PMHX-FJ5U-PUT6-3ACN2,8.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9GY-64WV-M398-B2LHH,10.0,0.0441
