ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9GTH-5RHM-J45Z-5TFPP,1e-08,0.12495
9388805873651690230,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
2555619525825612653,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
17717970857343286109,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
14658302623784276376,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GTH-5RHM-J45Z-5TFPP,0.0,1.0
18281419007366639735,215163,2016-04-04 06:29:53,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,22.64182293,1.0
18332123231355918071,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,21.17078438,1.0
4069398961833168387,194372,2016-02-06 03:29:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,28.27019761,1.0
11998151787889956567,181836,2016-01-02 02:03:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,15.35123775,1.0
7680723690108466253,170929,2015-12-02 13:30:23,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,14.97061795,1.0
18219016887682538275,160231,2015-11-02 15:23:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,13.76388881,1.0
1056635415183269182,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,3.19,1.0
13704436895965551094,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,4.66,1.0
8588002363665009293,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,15.35679584,1.0
12211797883234976347,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,5.38,1.0
6981363045378996857,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,3.68,1.0
13070641226775108576,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,3.89,1.0
671330736264073680,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,5.98,1.0
15642011885665137001,137955,2015-09-01 08:00:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,21.45800581,1.0
2403298367053699145,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,4.96,1.0
1294931573605246160,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,5.28,1.0
12116262844339902547,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,6.55,1.0
1833774701560470366,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,6.57,1.0
10712547859892445559,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,14.5423332,1.0
17086575373033455912,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,9.72,1.0
12412147016961105984,123173,2015-07-21 23:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,46.7328012,1.0
9413927544724125323,122743,2015-07-20 18:03:44,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-VPGC-VRDJ-U4VM-9VKVF,995.0,1.0
15821869195759712397,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,10.27,1.0
11313019105409155698,119244,2015-07-10 23:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,87.38780327,1.0
2126767325942248488,118564,2015-07-09 01:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.4410333,1.0
11579067917244900188,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,7.18,1.0
17494616856562198210,116449,2015-07-03 03:41:39,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,15.98626776,1.0
7361313125438847684,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,7.42,1.0
9444781506761949368,112112,2015-06-21 00:27:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,5.46,1.0
10325165081793970881,111412,2015-06-19 01:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.98012309,1.0
5116528495108918674,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,8.84,1.0
12458672947383931928,108517,2015-06-10 23:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.46819684,1.0
12713842280208876632,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,8.99,1.0
1992344287108295158,107633,2015-06-08 11:47:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,24.40894917,1.0
9869020325639424586,106396,2015-06-05 00:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,14.56093974,1.0
3668242052488877639,105649,2015-06-02 22:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,36.52428644,1.0
16870183833406002174,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,6.77,1.0
9653945466039917986,104014,2015-05-29 08:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,17.8748915,1.0
4503652353660027778,103500,2015-05-27 22:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,24.55154197,1.0
17266263803974711473,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,7.72,1.0
10959534797302222404,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,10.41,1.0
2335073687563928895,101366,2015-05-21 23:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,82.49204189,1.0
13513219109354651808,100655,2015-05-19 23:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,23.22855334,1.0
15449197538667028403,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,11.58,1.0
14690076440851226811,99569,2015-05-16 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,62.87702802,1.0
15595675883294586945,98986,2015-05-15 07:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.42133585,1.0
4134184017024597474,98488,2015-05-13 22:22:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,59.12490101,1.0
34773815692920794,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,18.17,1.0
17636116355043656159,96827,2015-05-09 07:18:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,35.84584162,1.0
8483360749111737605,96344,2015-05-07 22:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,32.27652931,1.0
7481953691178439937,95624,2015-05-05 22:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,19.73577328,1.0
1439393311205877489,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,21.45,1.0
13656576278514742673,94194,2015-05-01 22:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,28.43742082,1.0
9171615189591208781,93636,2015-04-30 09:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.03484201,1.0
4835443287913226132,93525,2015-04-30 01:29:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,53.03,1.0
311760179238646428,93132,2015-04-28 23:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,70.45519083,1.0
5595570755842754918,91334,2015-04-23 21:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,14.43336079,1.0
16139904660100984351,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-9GTH-5RHM-J45Z-5TFPP,90.24015692,1.0
18041548090151129142,90617,2015-04-21 22:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.49922022,1.0
8408900209455684135,89564,2015-04-18 23:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,27.64996505,1.0
18392919553350171466,88618,2015-04-16 08:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.95666843,1.0
17422623519831432986,88379,2015-04-15 16:16:02,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-7GVY-XELM-NNF3-DRFT6,6006.0,6.0
10784655060109600060,88118,2015-04-14 22:27:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,122.93839907,1.0
8898541132435673294,86343,2015-04-09 23:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,40.55603818,1.0
6834123639375779122,85722,2015-04-08 05:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,29.34154897,1.0
3851329987572705385,85222,2015-04-06 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,302.7454214,1.0
3482047668568807296,84686,2015-04-05 08:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,18.71844649,1.0
12123505314871354418,84188,2015-04-03 22:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,112.4505109,1.0
2666954241417214084,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,40.96,1.0
13905848817634132810,83617,2015-04-02 08:26:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,21.36546139,1.0
14448930306982311768,83112,2015-03-31 22:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,231.97005864,1.0
1345249883997577160,81687,2015-03-27 22:45:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,120.27276287,1.0
1983374808460418437,81587,2015-03-27 16:08:32,Ordinary Payment,S-9GTH-5RHM-J45Z-5TFPP,S-VPGC-VRDJ-U4VM-9VKVF,5005.0,5.0
4289037722384815003,80973,2015-03-25 22:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,104.26969307,1.0
3787598934577448568,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,31.20389729,1.0
8887481532745803011,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,35.17535466,1.0
11381197169760156187,76081,2015-03-12 06:50:04,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,33.64188288,1.0
17142053895535073435,75860,2015-03-11 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.70324756,1.0
14461993006808644576,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.46431152,1.0
3709777287125004122,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.35546906,1.0
2438248630573330435,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,29.62094611,1.0
18191402294265872256,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.24182437,1.0
7075045135933004818,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.03762849,1.0
17609722998936455975,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.5610222,1.0
6284160150479708722,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,9.29147704,1.0
4660276985759362314,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.0905899,1.0
6249220783165283795,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.14537901,1.0
4996167372584245253,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.20662599,1.0
8769693197068686586,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,12.54895464,1.0
3965564251477808215,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.63077384,1.0
10722863127155976566,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.93577312,1.0
4415116513037893015,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.12814993,1.0
12565968700595390025,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.76847317,1.0
1174322500200737312,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.03643756,1.0
12252308356938275844,74506,2015-03-07 21:11:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.64918706,1.0
18115394235195020180,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.73645108,1.0
9558116609891766697,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,5.27355675,1.0
12265758646634504681,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,23.43852457,1.0
8534182672984236472,74305,2015-03-07 07:45:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,72.45700123,1.0
4746551782424545308,74270,2015-03-07 05:24:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.13607822,1.0
16437079577432777765,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.40165448,1.0
17013297217024608808,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.7264326,1.0
15403703000762586563,74108,2015-03-06 18:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.41534891,1.0
11772837005845021918,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.23910993,1.0
32318251293865213,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.85452244,1.0
2096672631830740684,73710,2015-03-05 15:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.4514828,1.0
14077361759279317816,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,39.36511712,1.0
14773862865466039232,73612,2015-03-05 08:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.80538721,1.0
16452979589737391278,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.95673131,1.0
10122272518409185344,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.39431035,1.0
17152956810724947640,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.05201248,1.0
2250434767784999672,73424,2015-03-04 20:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,8.1075631,1.0
3285222940036040975,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,32.00153554,1.0
13782125222469125563,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.01109709,1.0
13654898566642149836,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.02547898,1.0
5422224268929662713,73123,2015-03-04 00:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.71818064,1.0
4990511904559336452,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.97726377,1.0
6425857602166436778,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.1278719,1.0
6171026172267726227,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.83617253,1.0
15598294089245064911,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.38151588,1.0
5798840016953606929,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,10.94567534,1.0
6953343119387379337,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,27.77263692,1.0
14767739636291978978,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.27687096,1.0
17424926539680661904,72257,2015-03-01 14:22:19,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-9GTH-5RHM-J45Z-5TFPP,49.69,1.0
7246000771293784336,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,24.38907925,1.0
10842148291065676029,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,250.69377334,1.0
9026774315256506462,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,37.53956255,1.0
17401412277286746359,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,47.15101826,1.0
13717608620891046736,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,25.03009513,1.0
15972831982264710017,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.22000043,1.0
7289536920132954773,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,11.37665524,1.0
18386565677217676159,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,34.07629627,1.0
12137321888210661216,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.9845683,1.0
10021747919358980214,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,97.06932963,1.0
16843866370596384404,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.59447813,1.0
18419495148576912067,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.084794,1.0
11512512930777184375,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.74546342,1.0
16357272168670183224,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.51246721,1.0
7292343982741515342,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.51421952,1.0
3645028436220357994,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,1.68636611,1.0
8542169870608779287,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,3.19768671,1.0
17227275964897891461,68076,2015-02-17 21:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.56113311,1.0
11829059940578840450,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-9GTH-5RHM-J45Z-5TFPP,129.6661174,1.0
13417071424983468685,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,0.3366705,1.0
9887679381458688784,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.26570748,1.0
1258979861882954496,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,2.6073699,1.0
15276949069279965747,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,14.28729676,1.0
18230212568638312862,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,18.49962986,1.0
18035028451118332863,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,7.42238903,1.0
6503680522758747352,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,6.79128969,1.0
2819173189234981276,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9GTH-5RHM-J45Z-5TFPP,4.8984653,1.0
