ID,Height,timestamp,Type,From,To,Amount,Fee
13596214749547914721,780460,2020-08-03 07:10:06,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-4Y3L-HTP3-9HX5-2QU9P,19.34585,0.06615
4549688850678204439,741753,2020-04-17 07:28:20,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-MWJ4-FWLT-Z9RV-3PAEJ,10.0,0.02205
10052742103502251221,739432,2020-04-10 19:37:16,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0294
7359902161712855930,738553,2020-04-08 08:48:06,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-MWJ4-FWLT-Z9RV-3PAEJ,9.0,0.0441
12831277990212598813,738501,2020-04-08 05:05:53,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-6KBK-3L8V-ZGS6-8RXPM,16.0,0.0588
13523554460413441092,736445,2020-04-02 11:23:17,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-L2FT-KWEP-LHWA-HT8GC,26.0,0.03675
8724537673825377429,736442,2020-04-02 11:15:30,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-23YC-476K-72LY-AULSG,7.0,0.0294
12960888701068303238,736088,2020-04-01 11:41:35,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.0441
16578360139744893161,735914,2020-03-31 23:45:11,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.05145
5265553869837428746,735792,2020-03-31 15:29:49,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.00735
7334059645990987291,735491,2020-03-30 19:15:48,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-MWJ4-FWLT-Z9RV-3PAEJ,4.0,0.03675
1445656948361475702,734937,2020-03-29 06:19:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-MWJ4-FWLT-Z9RV-3PAEJ,3.0,0.05145
7773642851527468140,734497,2020-03-28 00:26:01,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.0441
17499649489342771999,731487,2020-03-19 14:19:23,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-MWJ4-FWLT-Z9RV-3PAEJ,18.0,0.05145
11642848240003566183,730855,2020-03-17 20:02:45,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-MWJ4-FWLT-Z9RV-3PAEJ,3.0,0.0294
6545990107083354982,730777,2020-03-17 15:10:58,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-35CU-3ZJV-QZE8-FTTMV,1.0,0.05145
15894296348333050130,730474,2020-03-16 18:24:44,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
13156003692187637727,728406,2020-03-10 23:43:06,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZPZP-VQZX-K4ZJ-ALH9A,1.0,0.05145
8630314601906457489,727887,2020-03-09 13:02:04,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-MWJ4-FWLT-Z9RV-3PAEJ,7.0,0.0294
9328535476395421532,726770,2020-03-06 09:48:54,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-2UVF-U3Y2-GWAD-4RR8T,30.0,0.0588
3808848342588061080,725456,2020-03-02 17:50:03,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-MWJ4-FWLT-Z9RV-3PAEJ,5.0,0.0441
5785484765276914750,722685,2020-02-23 23:25:15,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-MWJ4-FWLT-Z9RV-3PAEJ,6.0,0.02205
352179273530210923,722283,2020-02-22 20:13:21,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-MWJ4-FWLT-Z9RV-3PAEJ,24.0,0.00735
6454486474951181791,722206,2020-02-22 15:08:18,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZCJV-EGCC-JK6A-G4WJ8,19.0,0.05145
15303791822493126711,721824,2020-02-21 13:32:27,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-J2HP-Q349-45SA-CJ6MB,22.0,0.0441
7398052569893820625,720607,2020-02-18 03:54:32,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-MWJ4-FWLT-Z9RV-3PAEJ,30.0,0.02205
12085990623161466683,720087,2020-02-16 16:47:04,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-LDRD-CD87-7FZH-4JJXG,12.0,0.05145
9842295422133431654,719653,2020-02-15 12:16:47,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.05145
4082380877936366416,719368,2020-02-14 16:56:09,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.0441
10916235382649919139,718586,2020-02-12 12:22:09,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
2000393613070010978,718320,2020-02-11 18:28:17,Ordinary Payment,S-A93F-PH6V-7PYW-FVKLY,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.02205
16025774783435124768,718294,2020-02-11 16:52:56,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.03675
16783957607912695326,718094,2020-02-11 03:24:36,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-MWJ4-FWLT-Z9RV-3PAEJ,23.0,0.02205
8893663620997775280,716693,2020-02-07 04:54:30,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-7X3D-AXVU-Y692-5DS66,1.0,0.0588
1045771546642123808,716433,2020-02-06 11:49:15,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-QLUJ-BDEK-NHQX-HVXZY,4.0,0.03675
7427107744863704002,715465,2020-02-03 18:26:25,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-MWJ4-FWLT-Z9RV-3PAEJ,2.0,0.0294
14281432465180214544,715097,2020-02-02 17:58:26,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-H7KS-Z37B-ZGHB-6SL3Q,5.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWJ4-FWLT-Z9RV-3PAEJ,10.0,0.06615
