ID,Height,timestamp,Type,From,To,Amount,Fee
11284805439099618455,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,12.04137486,1.0
11341268984246988820,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,4.95473819,1.0
14611379059119403529,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,9.0280408,1.0
17483089809608268599,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,6.68309993,1.0
3121162836993711989,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,7.0256197,1.0
15929255660600133428,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,9.28124367,1.0
10622240870889708469,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,11.74601351,1.0
7327575978974169455,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,6.8463562,1.0
10264256704551650910,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,5.14403664,1.0
12395109200068880831,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,15.26872469,1.0
17346648224486487179,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,15.41354075,1.0
1167548701187968484,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.3597783,1.0
15097191662562870690,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,18.6152191,1.0
7732090541650768996,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,29.72712595,1.0
478562800523834824,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,29.68313196,1.0
14728342138305695568,452800,2018-01-29 19:20:24,Ordinary Payment,S-APEE-7PQZ-497A-CA645,S-24YZ-9FHE-MTDY-CG2ZL,17.0,1.0
18144105225992413508,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,27.14015955,1.0
6207421415133611186,452505,2018-01-28 23:16:19,Ordinary Payment,S-24YZ-9FHE-MTDY-CG2ZL,S-APEE-7PQZ-497A-CA645,20.0,1.0
3037726328976644630,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,34.36755932,1.0
6348520061628421467,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,44.16956918,1.0
3747973696837992305,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,10.53241839,1.0
3954025711606495413,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,19.29145663,1.0
11104608770350432815,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,41.16939603,1.0
6104549198171099702,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,18.16119176,1.0
14960262018707024947,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,8.99443723,1.0
15957936188073424784,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.53526264,1.0
4912663012316887236,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,22.90189806,1.0
10609678162900343745,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,30.48469291,1.0
1452038360311116284,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,23.64423367,1.0
11246742360682275737,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,55.09831102,1.0
1463199227105145560,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,12.47301402,1.0
88204958877473544,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,16.2752756,1.0
654396469048214727,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,6.09652354,1.0
3401188934549012130,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,18.71145254,1.0
5158349995785998986,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,36.70292896,1.0
3992104863375044219,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.37055261,1.0
5463208358006725812,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,45.33171386,1.0
2757151776021104491,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,45.40487105,1.0
2740738656357058084,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.44559243,1.0
7441046835922738752,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,28.40807473,1.0
17533897524674156205,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,20.04769975,1.0
12037708489546595280,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,12.37226574,1.0
17499511132417757805,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,21.46192438,1.0
16194986584070816139,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,37.50911094,1.0
1690373630874504337,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,57.43945471,1.0
13596719485199362698,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,26.352069,1.0
1195878568295650560,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,55.18552508,1.0
13960011334107114423,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,27.17699449,1.0
16714800130406394845,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,0.89622516,1.0
15220935448683337015,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,10.97144759,1.0
13110868497364387996,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,19.79999148,1.0
15274759768644487075,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,18.18273969,1.0
3085479237843825979,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,13.11106877,1.0
2948351501661656708,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,8.16015355,1.0
17028461693426786805,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-24YZ-9FHE-MTDY-CG2ZL,38.14812872,1.0
10611621221748501876,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,0.88836738,1.0
18277000977441866395,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,6.78612813,1.0
8849301220745947278,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,26.58050007,1.0
12913136564651121968,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,33.23864879,1.0
5361800070071144569,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,23.52990385,1.0
12426958508493216993,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,26.26037848,1.0
1268865557518478031,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-24YZ-9FHE-MTDY-CG2ZL,32.97711528,1.0
13710449979941699698,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,33.78030593,1.0
988505132159782896,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,31.84816248,1.0
717386962220932154,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-24YZ-9FHE-MTDY-CG2ZL,6.88406506,1.0
16099293293932457403,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,18.15821621,1.0
5687754448439427422,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,49.81479445,1.0
14900528289787841886,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,42.69359521,1.0
12439714905655909636,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,35.18665933,1.0
1699248526130560559,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,33.18499057,1.0
1260374527325360293,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,21.14202004,1.0
13878628151619477958,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-24YZ-9FHE-MTDY-CG2ZL,20.93288238,1.0
15373261587791020206,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,69.64912636,1.0
6385365920430321478,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,14.30133984,1.0
7828458587089400554,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,29.31146615,1.0
6501902388296830834,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,21.39030978,1.0
5932167416540572738,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,14.38897574,1.0
13638470143160288988,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,17.34654314,1.0
8767855676853482841,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,13.61730642,1.0
11146383864652814116,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,10.25803456,1.0
7936090389360049323,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,21.53077933,1.0
433816627250770574,411260,2017-10-05 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,636.16738848,1.0
6134601732713128029,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,11.24635848,1.0
16136408407032147770,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,0.51044819,1.0
18367611452330641127,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,17.58884925,1.0
4311530071963284397,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,42.55358692,1.0
6592066434970716602,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,29.69305868,1.0
9383530287336952128,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,58.61018079,1.0
10585740202245804473,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,35.0540018,1.0
14545411027203016461,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,14.04160837,1.0
15939458423969732315,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,55.59418921,1.0
14806075904036511756,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-24YZ-9FHE-MTDY-CG2ZL,0.0,1.0
14577123006262069394,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.6623714,1.0
2207759521315804389,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,5.54908499,1.0
1225945194658885563,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,10.52371354,1.0
2791604037946158553,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,12.33414386,1.0
3042091889079500773,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,3.75496091,1.0
2626131704797122756,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,27.67191377,1.0
788108599960053768,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,21.06553422,1.0
350219810071048700,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,22.21465998,1.0
2474204187105770774,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,33.63380421,1.0
8286344675199759853,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,13.61927303,1.0
5063133331858210871,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,23.06186789,1.0
9654539258950814281,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,32.91179946,1.0
2335929842664797561,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-24YZ-9FHE-MTDY-CG2ZL,16.23411814,1.0
569041194124168807,399710,2017-09-03 07:38:26,Reward Recipient Assignment,S-24YZ-9FHE-MTDY-CG2ZL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5304506343456253841,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,25.72,1.0
4780717433306584112,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.08999999,1.0
3926584199478584843,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.44999999,1.0
14900543099955409707,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.37999999,1.0
3398882517858038155,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.07999999,1.0
14601409983161232781,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.47999999,1.0
9305061353442208021,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,23.38,1.0
11725433602954571665,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,20.57999999,1.0
7576980304751306705,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,12.05999999,1.0
376391258265626700,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.31999999,1.0
9961073195835391148,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.23999999,1.0
2048321656893616510,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.06999999,1.0
7302200875212425311,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.75999999,1.0
8288016651632439417,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.05999999,1.0
6178415910308963843,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.23999999,1.0
14186143922629648137,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.90999999,1.0
9822223536318982034,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.61999999,1.0
14724118681330281634,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.8,1.0
630215265244989971,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,12.01999999,1.0
10257806588628002118,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.36999999,1.0
6188814497273750848,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,18.39,1.0
10047678503569130230,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,16.43999999,1.0
5850716841526068714,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,13.1620417,1.0
1546310340566756503,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.05999999,1.0
9178200285388344307,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.60999999,1.0
14549795700387153144,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,16.04999999,1.0
10102498666715841833,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,10.85999999,1.0
17690156552959964261,387068,2017-07-29 23:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.00999999,1.0
15757394251114537533,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-24YZ-9FHE-MTDY-CG2ZL,11.00999999,1.0
10877893073784053348,386437,2017-07-28 05:01:34,Reward Recipient Assignment,S-24YZ-9FHE-MTDY-CG2ZL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14156835060437987468,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,1.07361392,1.0
3593545430156945105,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,7.14965693,1.0
12634849739883833016,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.55887959,1.0
16814083329192814878,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,102.54954526,1.0
1674204422740708846,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,2.40680875,1.0
179138928620887511,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.05608312,1.0
13417056067538718398,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.11449787,1.0
8246946743545640202,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.5016309,1.0
13470006765936662495,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.53664966,1.0
7172505790665161060,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.06137625,1.0
12197589884202618786,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.04081619,1.0
2414947483917027522,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,6.04960976,1.0
5787719313662076510,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.78222657,1.0
9411839399225431279,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.10677844,1.0
8986069849421642029,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.16296858,1.0
6303725148393196988,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.52365553,1.0
7841216817934564186,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-24YZ-9FHE-MTDY-CG2ZL,0.14996085,1.0
13932421925933660287,382128,2017-07-15 16:54:59,Reward Recipient Assignment,S-24YZ-9FHE-MTDY-CG2ZL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7536931274257900291,382119,2017-07-15 16:31:09,Reward Recipient Assignment,S-24YZ-9FHE-MTDY-CG2ZL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
