ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TN9A-9NQG-LV2X-4TF4L,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TN9A-9NQG-LV2X-4TF4L,1e-08,0.49245
13257943427013738986,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
3056061005100185255,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
6901662945670810047,474843,2018-04-01 11:28:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
12004329491990249120,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN9A-9NQG-LV2X-4TF4L,1e-07,1.0
3022715109738302588,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN9A-9NQG-LV2X-4TF4L,1e-07,1.0
8863125002769571897,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN9A-9NQG-LV2X-4TF4L,1e-07,1.0
724008801576902622,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
1463808990146857201,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
10498097890936729986,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
9056038426081970618,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
14759228154228155691,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,1.0,1.0
11373626483918516262,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
7549897730286623991,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
763227261185999229,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TN9A-9NQG-LV2X-4TF4L,0.00166904,1.0
2495540993316990750,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0001
14440122526951655486,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,1.0,1.0
1523435562269315835,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,1.0,3.0
16149809241072960645,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,2.0,2.0
18043321684790273794,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,3.0,3.0
1240347730704711355,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,3.0,1.0
7384322665874913775,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,3.0,3.0
12361320203363171553,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,20.0,1.0
3737778845597251312,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0
17231255635252452523,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,5.0,2.0
6248872125895807089,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,6.0,5.0
4229232864961458010,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,5.0,5.0
15890363597630850164,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,12.0,2.0
16642528900348579296,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,2.0,2.0
13056754586913211087,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,2.0,2.0
13584813383361826535,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,4.0,4.0
15403270052091058694,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0
39106387380180258,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0
12618130474411652589,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0
8122176091360883581,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,2.0,1.0
7431148528637959666,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,5.0,2.0
11522788676074260902,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,5.0,2.0
18398571021174501839,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,11.0,2.0
904673324474444583,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,14.0,2.0
11652178415155928012,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,8.0,2.0
1607033044800729941,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,2.0
5810344621124062311,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,2.0,2.0
3365281238654264852,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,3.0,2.0
4119890965662827696,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,6.0
4351776171930751907,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,6.0
3610373755747620066,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,6.0,6.0
14815454945694829230,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,5.0,1.0
9522699941115009993,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,5.0,1.0
15444051030649464378,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,12.0,1.0
1207809874407069687,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,7.0,3.0
6655797543147645249,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,3.0
11964554125535809426,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,3.0
359674548827543150,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,20.0,1.0
14499031878185693725,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,1.0
10496879426762704857,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,15.0,1.0
647477243774954394,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TN9A-9NQG-LV2X-4TF4L,10.0,1.0
7182003397095567452,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TN9A-9NQG-LV2X-4TF4L,0.00633424,1.0
5320531722477508958,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-TN9A-9NQG-LV2X-4TF4L,0.002384,1.0
4854087674925381151,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
14399533467336972438,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
1787806431667783736,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
9592408094411458662,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
637367270218829798,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
3796053838983606692,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
8662030250086252836,74339,2015-03-07 10:09:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
17468786703353924998,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
17548693713745069626,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
7027304723382854687,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
6286949919068867122,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
15719669230523390331,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
5546118941888179218,7612,2014-09-01 20:11:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TN9A-9NQG-LV2X-4TF4L,99797.00046276,1.0
10445066537642052318,6883,2014-08-30 19:21:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TN9A-9NQG-LV2X-4TF4L,37033.88956343,1.0
5979654639084317482,4121,2014-08-23 02:36:33,Ordinary Payment,S-TN9A-9NQG-LV2X-4TF4L,S-TN9A-9NQG-LV2X-4TF4L,1.0,1.0
12166045366144802757,4094,2014-08-23 00:56:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TN9A-9NQG-LV2X-4TF4L,40051.75229388,1.0
