ID,Height,timestamp,Type,From,To,Amount,Fee
2974712434668894293,422353,2017-11-05 16:10:13,Ordinary Payment,S-B7TC-TUUY-XRM7-HJUWW,S-9A7D-FFFG-8AXK-5QH2N,3692.29629629,1.0
4678616372467535255,422350,2017-11-05 15:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7TC-TUUY-XRM7-HJUWW,3693.29629629,1.0
8751566609358843642,421611,2017-11-03 14:10:30,Ordinary Payment,S-B7TC-TUUY-XRM7-HJUWW,S-9A7D-FFFG-8AXK-5QH2N,6476.52411619,1.0
15858797450450574881,421610,2017-11-03 14:07:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7TC-TUUY-XRM7-HJUWW,6477.52411619,1.0
9881647936756093907,421073,2017-11-02 02:35:25,Ordinary Payment,S-B7TC-TUUY-XRM7-HJUWW,S-9A7D-FFFG-8AXK-5QH2N,8464.76010126,1.0
8880836304111838320,421067,2017-11-02 01:58:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7TC-TUUY-XRM7-HJUWW,4029.32323232,1.0
3851021351478499419,417249,2017-10-22 09:57:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7TC-TUUY-XRM7-HJUWW,2534.2881356,1.0
18103046594819472265,416300,2017-10-19 18:11:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-B7TC-TUUY-XRM7-HJUWW,1902.14873334,1.0
3301664002158465511,374558,2017-06-24 13:34:11,Ordinary Payment,S-B7TC-TUUY-XRM7-HJUWW,S-9A7D-FFFG-8AXK-5QH2N,599.21840699,1.0
9672584322840923097,374548,2017-06-24 13:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7TC-TUUY-XRM7-HJUWW,600.21840699,1.0
