ID,Height,timestamp,Type,From,To,Amount,Fee
12715140805063332880,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5EVV-HHX4-EBET-7DGWK,1e-07,1.0
191945736332880736,362989,2017-05-23 05:40:53,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-GAME-PAYS-YMKS-4R4JW,284.77743069,1.0
5915120817659744990,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.01334699,1.0
7106069398072682187,362352,2017-05-21 10:30:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.07908986,1.0
18203632526056492882,355782,2017-05-03 01:59:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.02064879,1.0
17258879800945706178,355447,2017-05-02 03:21:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.07854526,1.0
276545823407525619,355207,2017-05-01 11:01:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.05209888,1.0
4122015864531299053,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.75817898,1.0
4315582758791750687,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,1.66008266,1.0
3418072113649401391,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.54878592,1.0
15018825257518579244,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,2.0,1.0001
15698211257341599633,343359,2017-03-29 07:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,3.0,1.0
8265739020878192765,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.00222245,1.0
15922283889156581872,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.38550322,1.0
8841176529791691656,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,1.73336477,1.0
14163795956472383778,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.27549935,1.0
16685502028517632531,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,1.93465119,1.0
10334239387569052774,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.82261496,1.0
5196298017534053035,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,1.0,1.0
5715398612270291462,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,1.0,2.0
17378041014598372003,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,1.0,3.0
1774895780853465619,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,2.0
6334274549520864662,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,3.0,3.0
5559391563083158117,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,2.0
9428596348498391638,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,2.0
3618767589997055770,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,3.0,1.0
4876225551391376854,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,3.0,3.0
7989966260828371992,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,20.0,1.0
2166832525859843306,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,1.0
8429207099443945684,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,5.0,2.0
12925862206402786461,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,6.0,5.0
4565145766426095193,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,5.0,5.0
17683603032274241003,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,1.76384062,1.0
12909324862029230505,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,2.0
9276158113925936436,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,4.0,4.0
16499364219849134651,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EVV-HHX4-EBET-7DGWK,2.0,1.0
7953464413532577396,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,2.0
14203384097128279253,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,0.12463347,1.0
8773094476090814792,329836,2017-02-19 12:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,3.0,1.0
3414726369377787401,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,2.0,2.0
16493413679483751097,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,3.0,2.0
17160163146081660808,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,6.0
12815182373437367298,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,6.0
14611933087542391201,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,6.0,6.0
18341190251012818857,329054,2017-02-17 07:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,3.0,1.0
7232255171112281775,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
7087321400580599802,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
4857526072719532995,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,12.0,1.0
3973719824913965882,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,7.0,3.0
16642255669984172198,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,3.0
17086768645545638881,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,3.0
5749174376037452085,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,20.0,1.0
16013608561894372628,327997,2017-02-14 09:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,3.0,1.0
659287954869827280,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,1.0
13187664023814812408,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,15.0,1.0
14430382923343233984,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EVV-HHX4-EBET-7DGWK,10.0,1.0
10693988017066951703,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
12750953568884201336,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,9.12398809,1.0
4823201903307208922,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,4.09075689,1.0
4250958370568839300,322321,2017-01-29 12:05:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,4.42795312,1.0
15812598040877381225,322319,2017-01-29 11:58:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,4.39571402,1.0
2273052117470342849,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,15.40059433,1.0
15814315730004929414,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,4.40809216,1.0
6667388709764565709,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,2.45740186,1.0
11814400694256462110,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,1.1394264,1.0
16009189899123505990,318751,2017-01-19 11:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5EVV-HHX4-EBET-7DGWK,1.28711668,1.0
14112659877337840918,318285,2017-01-18 04:54:24,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-Y7VY-B46J-SUH5-ED9XH,39.0,1.0
1052373726684299074,317903,2017-01-17 03:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
5100451899314451049,317521,2017-01-16 01:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
17206232237841136173,317107,2017-01-14 21:30:14,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-Y7VY-B46J-SUH5-ED9XH,30.0,1.0
8571022613222546700,316798,2017-01-14 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
11761422698795509687,316260,2017-01-12 12:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
11148860065063197597,315921,2017-01-11 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
426223150291067450,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,1.14076863,1.0
18396422953057523257,314989,2017-01-08 23:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
7171067534620008122,313848,2017-01-05 19:11:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
17112049532898395682,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
15700454922113211111,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,8.04023803,1.0
9624977952541444061,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5EVV-HHX4-EBET-7DGWK,17.61227311,1.0
9521468080475219962,312835,2017-01-02 23:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
1248620393906576415,312476,2017-01-01 23:01:26,Reward Recipient Assignment,S-5EVV-HHX4-EBET-7DGWK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16216172404750207728,312301,2017-01-01 11:43:57,Ordinary Payment,S-5EVV-HHX4-EBET-7DGWK,S-ET4K-L96N-8J6V-GLCNW,3.0,1.0
6320180184603601070,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EVV-HHX4-EBET-7DGWK,5.0,1.0
