ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DVMH-VBYH-DLRG-6AZJP,1e-08,0.3969
14579472255596978058,393477,2017-08-16 21:25:50,Token Transfer,S-DVMH-VBYH-DLRG-6AZJP,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2702563036539928181,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,1046.8662069,1.0
3305017726434161470,379324,2017-07-07 20:48:56,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-HK9D-P74Q-XDEJ-D6PGM,29064.0,3.0
12917562242955196329,378419,2017-07-05 08:33:59,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
9843476897763128422,374585,2017-06-24 15:37:44,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
9504188789106217568,374583,2017-06-24 15:22:29,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
515512451456767737,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,39.04162055,1.0
15453967707230227999,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,283.344,1.0
4602261390663928044,372445,2017-06-18 15:59:37,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
640990202610780587,371037,2017-06-14 17:11:22,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,20000.0,2.0
13863177052502036894,371006,2017-06-14 15:09:09,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
16316331291172381428,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,781.69752093,1.0
9774079998823131595,370315,2017-06-12 16:44:39,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,50550.0,5.0
5874620934434807887,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,556.73224938,1.0
17795651090823978650,368003,2017-06-06 05:51:01,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,40000.0,4.0
9249401857697350269,368002,2017-06-06 05:47:30,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
18233787568712771331,368002,2017-06-06 05:47:30,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
18424558152600340771,368002,2017-06-06 05:47:30,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
3350570652508152564,368002,2017-06-06 05:47:30,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
3282601544494396697,366999,2017-06-03 10:52:33,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
6372160767987620925,366754,2017-06-02 18:22:17,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
9257229584363692549,366446,2017-06-01 21:47:35,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
11954936594648999435,366446,2017-06-01 21:47:35,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
2430319636419315858,366427,2017-06-01 20:28:22,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,41000.0,4.0
9564344716852091897,366425,2017-06-01 20:24:02,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
13803681801000222669,366403,2017-06-01 18:52:49,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
3550250805707854604,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,993.34703596,1.0
8997019694585614696,365354,2017-05-29 20:30:36,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
207569813428944250,364231,2017-05-26 17:21:06,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
5946016865767137977,363467,2017-05-24 13:44:32,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,20600.0,2.0
7761794960948125781,363466,2017-05-24 13:36:53,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
360093663467130643,363421,2017-05-24 11:04:42,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
9814016383570714980,363420,2017-05-24 10:52:42,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
11649042640057907198,363420,2017-05-24 10:52:42,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
2248587614482038034,363420,2017-05-24 10:52:42,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
11585009410043301305,363058,2017-05-23 10:41:24,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
6150018951260887443,363058,2017-05-23 10:41:24,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
11955811980814740488,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,1542.8866775,1.0
13563119043933405913,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,525.81425861,1.0
6889544886626911990,359437,2017-05-13 07:40:29,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
2675352626793547904,359056,2017-05-12 05:49:22,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
13804828394986326129,358924,2017-05-11 20:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVMH-VBYH-DLRG-6AZJP,3.0,1.0
1798345233849615977,358924,2017-05-11 20:44:53,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
17046418948397189913,358923,2017-05-11 20:29:44,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
6493348273104175801,358887,2017-05-11 18:07:48,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
2365182791298778726,358885,2017-05-11 18:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVMH-VBYH-DLRG-6AZJP,3.0,1.0
17478909105266863132,358868,2017-05-11 16:53:58,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,241220.0,24.0
16401146864781338247,358866,2017-05-11 16:50:23,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
10861326610686483031,358865,2017-05-11 16:49:21,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
15005352939932875085,358865,2017-05-11 16:49:21,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
4356846421830939241,358865,2017-05-11 16:49:21,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
1528813506501226889,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3534.42417171,1.0
7791942008201185267,357775,2017-05-08 15:38:47,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
4386466594116305659,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3951.87584554,1.0
10637155815718294576,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3840.55539918,1.0
11678648720290762050,352437,2017-04-23 16:59:15,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,215480.0,22.0
9551413412377688126,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,4188.43179404,1.0
884643785177508748,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,5287.72120178,1.0
908633839380395212,345498,2017-04-04 07:21:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,6623.56655801,1.0
2997957069995189157,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DVMH-VBYH-DLRG-6AZJP,40.92656203,1.0
5304970882087993956,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,2.0,1.0001
2615531765291370984,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,4731.11897001,1.0
13926088069537706014,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,7347.14945931,1.0
14151677423420944254,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,4758.9490816,1.0
3873346765050794739,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3617.91450648,1.0
17589806807362461204,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,1.0,1.0
16665019816695142995,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,1.0,3.0
12000328394920956655,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,2.0
11356173518034266060,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,3.0,3.0
793658794548773982,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,2.0
2704259061005171000,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,2.0
16686260851345354313,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,3.0,1.0
7616448669630236382,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,3.0,3.0
16531385049759253211,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,20.0,1.0
2778806980752310056,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,1.0
1080222485240260342,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,5.0,2.0
14717430591092288420,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,6.0,5.0
12103040868437605210,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DVMH-VBYH-DLRG-6AZJP,26.090344,1.0
8949465805200802892,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,4313.66729619,1.0
7639743741842149215,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,5.0,5.0
10425044033656627204,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,2.0
7720200507762555432,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,4.0,4.0
10258459076445931683,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DVMH-VBYH-DLRG-6AZJP,2.0,1.0
11892422495225803977,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,2.0
7421609989770682568,330097,2017-02-20 06:07:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3453.23750218,1.0
7265006417648376296,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,2.0,2.0
751468665096627043,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,3.0,2.0
15034901500631720183,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,6.0
10151051045099671499,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,6.0
5927775217010813098,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,6.0,6.0
14394568537488086685,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,5.0,1.0
17962244559186605835,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,5.0,1.0
15005481852604356953,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,12.0,1.0
18168805539953904906,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,7.0,3.0
386965269943906849,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,3.0
818603234611839784,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,3.0
5792195586558540677,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,20.0,1.0
1809270069805611493,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,4081.09886621,1.0
11766444925765096699,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,1.0
17208462566191103161,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,15.0,1.0
5895174995546369825,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVMH-VBYH-DLRG-6AZJP,10.0,1.0
14844340243071105843,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DVMH-VBYH-DLRG-6AZJP,0.0,1.0
8264875981848229072,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DVMH-VBYH-DLRG-6AZJP,0.0,1.0
10976546178646135618,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,5493.78693528,1.0
18097593787863370676,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-DVMH-VBYH-DLRG-6AZJP,0.0,1.0
4970539209427764381,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DVMH-VBYH-DLRG-6AZJP,155.32182609,1.0
1783271590376625583,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DVMH-VBYH-DLRG-6AZJP,58.45803574,1.0
17497570666862523072,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DVMH-VBYH-DLRG-6AZJP,8.2966782,1.0
13719470029527286519,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DVMH-VBYH-DLRG-6AZJP,0.0,1.0
13850761949972373028,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,5148.46318506,1.0
6685179796262166483,319432,2017-01-21 10:07:24,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,6027.46909471,1.0
13815106287502323850,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,3311.9771756,1.0
17482894191617379517,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,31181.9642017,1.0
1222281798254613883,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,24212.23927643,1.0
800155774393379427,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-DVMH-VBYH-DLRG-6AZJP,0.24521,1.0
15580673531065059509,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,38643.48817327,1.0
4465592891166066051,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DVMH-VBYH-DLRG-6AZJP,52545.0,1.0
9651728021113156031,279411,2016-10-01 09:31:55,Bid Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
16462030721676970319,279410,2016-10-01 09:29:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVMH-VBYH-DLRG-6AZJP,799999.0,1.0
2906232797686505350,279405,2016-10-01 09:14:12,Bid Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
7881330288988554662,278850,2016-09-29 19:54:09,Ask Order Cancellation,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
8890880282541403138,278781,2016-09-29 15:30:38,Bid Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
8025717733520905554,278116,2016-09-27 18:01:09,Ask Order Placement,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
6059081187355125136,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-DVMH-VBYH-DLRG-6AZJP,1.6512,1.0
4960684597442788654,274848,2016-09-18 14:51:20,Ordinary Payment,S-KUD6-TTS4-NB7T-3UR9P,S-DVMH-VBYH-DLRG-6AZJP,33.0,1.0
10723587193169693362,274842,2016-09-18 14:21:00,Token Transfer,S-KUD6-TTS4-NB7T-3UR9P,S-DVMH-VBYH-DLRG-6AZJP,0.0,1.0
17729387777423644435,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVMH-VBYH-DLRG-6AZJP,5.0,1.0
3223282246506533056,274376,2016-09-17 07:02:12,Ordinary Payment,S-DVMH-VBYH-DLRG-6AZJP,S-WJH8-PRAA-3NCY-6PK6K,100.0,1.0
2711949779695027303,274167,2016-09-16 17:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVMH-VBYH-DLRG-6AZJP,999.0,1.0
1541921083776638992,273831,2016-09-15 18:18:41,Account Update,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
2417759039609443458,273830,2016-09-15 18:17:06,Account Update,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
8397659152327458904,273830,2016-09-15 18:17:06,Account Update,S-DVMH-VBYH-DLRG-6AZJP,,0.0,1.0
5440721082528320878,273829,2016-09-15 18:10:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVMH-VBYH-DLRG-6AZJP,10.0,1.0
