ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKXE-VKYF-U4QF-8QSXA,1e-08,0.37485
17541132673185944324,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKXE-VKYF-U4QF-8QSXA,0.02045821,1.0
6894064118950389694,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKXE-VKYF-U4QF-8QSXA,0.00694741,1.0
12175172802960488733,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKXE-VKYF-U4QF-8QSXA,0.01358027,1.0
1902490204385523281,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JKXE-VKYF-U4QF-8QSXA,0.0100963,1.0
17700849908884507380,381946,2017-07-15 04:48:36,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14365756685890653750,381941,2017-07-15 04:40:21,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16145319676376953529,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4018886580140758738,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16130450307479732097,381926,2017-07-15 03:36:12,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6560428941208899096,381921,2017-07-15 03:14:36,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1471602335343904994,381916,2017-07-15 03:00:42,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11741703145795550458,381911,2017-07-15 02:46:16,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5807700464805924050,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-JKXE-VKYF-U4QF-8QSXA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6864522407913677658,374638,2017-06-24 19:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKXE-VKYF-U4QF-8QSXA,325.0,1.0
13700884025694434596,374637,2017-06-24 18:55:24,Account Update,S-JKXE-VKYF-U4QF-8QSXA,,0.0,1.0
10166666430497863739,374633,2017-06-24 18:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKXE-VKYF-U4QF-8QSXA,4.8765,1.0
