ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4MSG-7YLC-EE9C-8VJUS,4.39e-06,0.0735
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,5.67917241,0.0147
12396982696651430236,922670,2021-09-02 16:50:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MSG-7YLC-EE9C-8VJUS,1e-08,0.04
3038835571705243406,922670,2021-09-02 16:50:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,0.04
114805859979347534,921250,2021-08-29 18:11:48,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-HK9D-P74Q-XDEJ-D6PGM,14983.4,0.05
5850501927430948262,921248,2021-08-29 18:02:16,Remove Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.0753964
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,5.63461757,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.28961749,0.0147
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.88529152,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.5343585,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,5.18151132,0.0147
8614447034102754847,918482,2021-08-22 01:19:04,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.04797745
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.5210265,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,12.88204638,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,12.1825919,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.18255385,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.27975882,0.0147
5472373837599409165,915077,2021-08-12 14:23:10,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.00000001
1296461148995216104,914808,2021-08-11 20:24:02,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-4MSG-7YLC-EE9C-8VJUS,3775.0,0.46446912
17464423674781396367,914807,2021-08-11 20:22:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MSG-7YLC-EE9C-8VJUS,1e-08,0.03
14544141426874519035,914806,2021-08-11 20:17:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,0.03
8772846389061450785,914805,2021-08-11 20:13:31,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-HK9D-P74Q-XDEJ-D6PGM,255.0,0.03737645
4888670414276992876,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,12.97719478,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.33571088,0.03675
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,12.49179754,0.0147
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,2.91979001,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.03141995,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,10.89113692,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,6.32759968,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,11.90883476,0.0147
2897319686172168150,903878,2021-07-12 11:13:01,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.03675
6522960823203858496,903632,2021-07-11 18:47:08,Remove Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.02205
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,3.82713507,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,24.87992018,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,25.5097288,0.0147
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,0.20625335,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,30.89477784,0.0147
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,33.53913571,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,5.47982439,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,28.48327909,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,40.12443347,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,30.71984273,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,15.46733686,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,30.02121526,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,32.53394014,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,38.52334795,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,13.59940157,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,32.30700513,0.08085
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,36.36558064,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,30.28667176,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,16.76791494,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,38.8095579,0.05145
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,44.17887406,0.0147
5875310362192699678,889135,2021-06-01 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,38.4485698,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4MSG-7YLC-EE9C-8VJUS,24.26767386,0.0147
16824687031069982156,888180,2021-05-29 20:13:38,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.11025
10173866198109368985,888179,2021-05-29 20:09:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,1633.05357143,2.0
7274724677725338280,887798,2021-05-28 18:46:49,Reward Recipient Assignment,S-4MSG-7YLC-EE9C-8VJUS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1949044957692360892,887722,2021-05-28 13:49:40,Ordinary Payment,S-DBKZ-TTD8-ULQG-CMMVE,S-4MSG-7YLC-EE9C-8VJUS,4.4,0.05334009
17070315738956467340,887462,2021-05-27 20:23:01,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.05
2583694541888525632,887461,2021-05-27 20:17:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,9028.0,2.0
6030797396592214944,886048,2021-05-23 22:09:33,Reward Recipient Assignment,S-4MSG-7YLC-EE9C-8VJUS,S-GGWZ-SJKB-52JG-37WDG,0.0,0.05
14739145368220318591,886035,2021-05-23 21:15:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MSG-7YLC-EE9C-8VJUS,1.0,0.04
5956126198863152530,886034,2021-05-23 21:11:10,MultiOutSame Payment,S-4MSG-7YLC-EE9C-8VJUS,,2.0,0.07020421
2861892313071058997,886032,2021-05-23 21:02:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,8.82020421,2.0
12821544868463373749,882410,2021-05-13 19:28:54,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-HK9D-P74Q-XDEJ-D6PGM,9040.82020421,0.0294
5224632705348341919,882407,2021-05-13 19:15:09,Remove Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.0294
9595341582956948470,882401,2021-05-13 18:51:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4MSG-7YLC-EE9C-8VJUS,0.87900421,0.02205
7071877439618421984,882304,2021-05-13 12:34:06,Add Commitment,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.2399247
192821832236279165,882303,2021-05-13 12:30:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,8706.2399247,2.0
13973777441558336552,728933,2020-03-12 11:14:15,Bid Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
7289663948551455495,727238,2020-03-07 17:20:59,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
10212875567175610808,727237,2020-03-07 17:17:33,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
9641694168006587253,727236,2020-03-07 17:17:03,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
6020397341164043846,727236,2020-03-07 17:17:03,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
5822561869199282576,727184,2020-03-07 13:39:40,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,1894.46993879,0.1
883259336305577448,727164,2020-03-07 12:39:23,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
2134727894214851489,727164,2020-03-07 12:39:23,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
3242444339428153564,727164,2020-03-07 12:39:23,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
9446971107829269140,727145,2020-03-07 10:56:41,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
5900702011242411888,722631,2020-02-23 19:45:00,Token Issuance,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1000.0
11848719503599447224,715369,2020-02-03 12:19:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,2524.56993878,2.0
13117001342085833763,710004,2020-01-19 12:07:54,Bid Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MSG-7YLC-EE9C-8VJUS,1e-08,0.88935
4724723986451738715,559976,2018-11-25 17:38:48,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-HK9D-P74Q-XDEJ-D6PGM,3475.55634109,0.1
16866799938311076349,559922,2018-11-25 14:18:25,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
14866399823321036540,559911,2018-11-25 13:24:26,Bid Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
550317464228550147,559910,2018-11-25 13:22:00,Ask Order Placement,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1.0
787910679322285794,559908,2018-11-25 13:20:38,Ask Order Cancellation,S-4MSG-7YLC-EE9C-8VJUS,,0.0,0.1
1585253843589873774,559908,2018-11-25 13:20:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,3478.53900763,2.0
14965590100209695171,559907,2018-11-25 13:06:42,Token Issuance,S-4MSG-7YLC-EE9C-8VJUS,,0.0,1000.0
9459483794419651853,559898,2018-11-25 12:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4MSG-7YLC-EE9C-8VJUS,1000.0,2.0
9574736861340971638,544134,2018-10-12 09:29:34,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-HK9D-P74Q-XDEJ-D6PGM,6083.0,0.1
6650567772533412764,543097,2018-10-09 11:10:06,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,500.0,0.1
16008856702061608015,541733,2018-10-05 16:02:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4MSG-7YLC-EE9C-8VJUS,6575.40733346,1.0
17181300245173629725,538043,2018-09-25 08:13:27,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-75L5-2KPC-ACEE-69UUN,1.0,1.0
5053697032884866148,538034,2018-09-25 07:30:57,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-4MSG-7YLC-EE9C-8VJUS,10.0,0.1
7753951887698952452,537730,2018-09-24 11:03:06,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-75L5-2KPC-ACEE-69UUN,540.59851954,0.1
3110412074747932996,537683,2018-09-24 07:57:55,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,10.123,0.1
7432665972568862388,537396,2018-09-23 12:36:31,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,50.0,0.0294
8562815572367277138,537029,2018-09-22 11:47:16,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-FAGC-W4GU-NWP3-59G2H,7.0,1.0
11169187220258385981,525599,2018-08-21 12:31:18,Reward Recipient Assignment,S-4MSG-7YLC-EE9C-8VJUS,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
7435246926807419086,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,71.10714922,1.0
12257211107530244495,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,39.30363725,1.0
7321601415795950056,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,26.72647333,1.0
741320805127692363,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,12.75184675,1.0
4382207496607917275,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,15.11006499,1.0
8653283996586692663,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,30.46031887,1.0
2039833968615118907,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,14.19298012,1.0
3333344060580930546,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.10121242,1.0
4224497658567386805,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,34.93656645,1.0
17432540170390096012,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.10121242,1.0
17457150743913867973,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.10121242,1.0
16441711559796328225,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.5379195,1.0
18378821862077257704,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.97462658,1.0
11977881494722156917,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.02384427,1.0
617009164639385603,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,14.41133366,1.0
16070281221407689509,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,15.28474782,1.0
11584148746087970637,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.02265146,1.0
4520543492076366836,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.02297067,1.0
8057222966314017025,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,12.00944472,1.0
4832067402759660894,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.10121242,1.0
18291184206192778387,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.01959861,1.0
15483610949031882714,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.03274008,1.0
3284884853764141400,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,14.19298012,1.0
17426180452187530636,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.03040805,1.0
14995401284398748021,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,13.10121242,1.0
9188066593265233897,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,45.63588992,1.0
2964484140369181995,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.03464772,1.0
273163532734681254,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.031888,1.0
3392336763329785562,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,22.49041465,1.0
11990980203037900105,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.03844243,1.0
8127824389923953955,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.04572056,1.0
10826788457727515687,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,4.3234001,1.0
5447045078442531612,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,10.04426285,1.0
12247862085839833521,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.07573222,1.0
10611899035955213451,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
7366141902021576558,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
7809188291092353516,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
15938043609447512976,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
13305675389134567925,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
5971819858132091227,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
12498135156147575895,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
15964920257489643075,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
10550779929080731543,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
2369914467554633628,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,1.0,1.0
18043062217198531235,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,1.0,1.0
11040052518194839820,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,1.0,1.0
10160606084001161380,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MSG-7YLC-EE9C-8VJUS,0.0,1.0
9770916422584880268,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,10.04426285,1.0
1795771466294061489,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.08985581,1.0
2976416803118295652,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.12343353,1.0
13404710007236254840,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,9.30186082,1.0
8337757043869587153,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4MSG-7YLC-EE9C-8VJUS,1.30887436,1.0
8574591177699941426,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.08352318,1.0
7381376570412404003,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,7.89022044,1.0
8750861058344516787,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.15380565,1.0
5247122982634021995,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,9.42442997,1.0
5784541126484122749,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4MSG-7YLC-EE9C-8VJUS,1.73102234,1.0
17373436473901175501,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4MSG-7YLC-EE9C-8VJUS,0.12123475,1.0
9145018075862628640,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4MSG-7YLC-EE9C-8VJUS,0.22259527,1.0
18442661940684462374,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-4MSG-7YLC-EE9C-8VJUS,15.1229225,1.0
2571345606630734347,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4MSG-7YLC-EE9C-8VJUS,2.27510562,1.0
