ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSEG-9YSD-YRBW-DECUT,2.19e-06,0.0735
16275784065689303490,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
17585752906067371859,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
1209368448369398912,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
5449170712857933512,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
4352390107875898420,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
504759298682681429,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,1.0,1.0
16118200952819785778,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
18392391267661478540,364404,2017-05-27 04:38:58,Ordinary Payment,S-GSEG-9YSD-YRBW-DECUT,S-HL4Z-XRVJ-N9JP-2VX44,107180.99644,1.0
8653535927711367955,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
10066870255425418151,217243,2016-04-10 02:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.77416,1.0
12456003709249753522,207007,2016-03-12 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,252.28149,1.0
7312710868960054348,206026,2016-03-09 17:58:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.73701,1.0
4637785834676259517,204466,2016-03-05 09:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.07012,1.0
178843804503777877,202833,2016-02-29 19:42:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.24986,1.0
8699919793882538068,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
9404757104648605997,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
3537403133225209894,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
13909649500916127985,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
13156860641395600649,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
8887650568902672579,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.105,1.0
6494795647741741813,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
10118377147415659857,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
6941679165533277740,71497,2015-02-27 11:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.105,1.0
522341051953952894,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
10218184770880894902,69099,2015-02-20 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.105,1.0
16765298302507465459,67557,2015-02-16 11:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.105,1.0
15571037063167379147,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GSEG-9YSD-YRBW-DECUT,0.0,1.0
7044501642344345498,65495,2015-02-10 16:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.02348,1.0
5157731335894166676,63055,2015-02-03 20:47:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.21458,1.0
13780006450600332753,61641,2015-01-30 21:44:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,253.00571,1.0
9019344424190620322,59050,2015-01-23 16:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.21458,1.0
16569747584632112973,56908,2015-01-17 16:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,253.00571,1.0
15702129468866095641,55525,2015-01-13 20:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,249.21458,1.0
16103371775501750628,53971,2015-01-09 10:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.43615,1.0
6999359682791455465,50330,2014-12-30 06:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.43615,1.0
8569385480313542827,48918,2014-12-26 08:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.43615,1.0
6078273624238234274,47297,2014-12-21 19:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.43615,1.0
1191012562384016772,45851,2014-12-17 17:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.43615,1.0
11177038339019069539,44028,2014-12-12 14:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.6881,1.0
2361610342355511574,42749,2014-12-09 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
9400130282600927408,41453,2014-12-05 10:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
11709876875203448973,39751,2014-11-30 15:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
1549075181459696262,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
13304674243487721983,38198,2014-11-26 07:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,255.24697,1.0
9324029162238861764,36839,2014-11-22 12:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
6491036075258325926,35786,2014-11-19 13:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
12397969188260166358,35112,2014-11-17 16:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
14571037818474092453,34084,2014-11-14 18:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
9213558419069558596,33269,2014-11-12 12:57:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.0462,1.0
18003261695175336323,32416,2014-11-10 03:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.62529,1.0
13666759290235439543,31442,2014-11-07 10:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,255.4905,1.0
8854195325872744745,30800,2014-11-05 14:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
3066527782847008747,30063,2014-11-03 13:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
15867727288621596408,29494,2014-11-01 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
659724929673477713,28910,2014-10-31 08:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
9647615221000999444,28084,2014-10-29 00:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
1780714650167583325,27306,2014-10-26 20:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
18338385478211345539,26257,2014-10-23 22:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
17813231844890142746,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
17995537560823665761,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,255.4905,1.0
13144463893518769192,22812,2014-10-14 07:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,251.06825,1.0
11220014466629683884,22183,2014-10-12 12:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,253.163,1.0
17547321039375423905,21503,2014-10-10 15:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
11770362651139496628,20919,2014-10-09 00:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
8908938344194656188,19996,2014-10-06 10:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
16704238244125949791,19349,2014-10-04 15:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
11657463818422962551,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,255.025,1.0
14475024587069909083,18285,2014-10-01 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
9533467396387809643,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
5979125027115739394,16823,2014-09-27 12:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
3944034052791743788,16120,2014-09-25 14:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
5891851619787118350,15464,2014-09-23 18:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
4791594203948268099,14716,2014-09-21 15:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
7814687716018914946,13549,2014-09-18 09:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
14968502433208001949,13081,2014-09-17 02:16:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,250.37,1.0
2142817873034203486,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,259.68,1.0
1038431454616381009,11575,2014-09-12 20:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,506.395,1.0
2213651530639913605,10833,2014-09-10 19:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,502.23,1.0
6307350710808662058,9870,2014-09-08 02:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,503.7,1.0
1010625675959405178,9537,2014-09-07 04:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,503.7,1.0
15689365077971410817,8821,2014-09-05 04:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GSEG-9YSD-YRBW-DECUT,503.7,1.0
10442506309388786707,8100,2014-09-03 04:49:56,Reward Recipient Assignment,S-GSEG-9YSD-YRBW-DECUT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
