ID,Height,timestamp,Type,From,To,Amount,Fee
14850696761208857010,1204394,2023-10-25 19:02:03,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-GZ2M-WMG9-9CMZ-DC2JN,1.11,0.01
14550029740320573691,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
3881381184803377010,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
6542839920242444356,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
9551553365075971533,1203670,2023-10-23 18:39:46,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
12292566437771941940,1203175,2023-10-22 09:41:35,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.79
626505560007395526,1202572,2023-10-20 17:37:08,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
3232171114739530759,1202572,2023-10-20 17:37:08,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
17582359597337309946,1120055,2023-03-05 08:23:09,Bid Order Cancellation,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
5202371367752152227,1111073,2023-02-08 09:12:27,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
8664188667211593523,1110764,2023-02-07 12:25:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5277959119335280312,1110399,2023-02-06 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1673706379903198951,1110058,2023-02-05 13:36:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7405925196678633709,1109690,2023-02-04 12:53:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3898966841192539614,1109319,2023-02-03 12:16:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12474238492794336539,1108960,2023-02-02 12:20:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13006447067461869036,1108600,2023-02-01 12:22:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8606815363330491166,1108242,2023-01-31 12:19:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15875961743261978676,1108146,2023-01-31 06:03:06,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
67392287239689581,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
1770176605408589868,1107876,2023-01-30 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5047710332733012444,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
4239642238019622673,1107527,2023-01-29 12:34:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2891821794782891416,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
256904571793010513,1107162,2023-01-28 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9179745147688399189,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
5302620254350058361,1106805,2023-01-27 12:31:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10889683717056533340,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
11599324748858695626,1106462,2023-01-26 13:41:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7541339828563182094,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
4320674509322502116,1106240,2023-01-25 22:54:28,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,66.0,0.02
5069063339566138427,1106083,2023-01-25 12:20:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2589182741851917150,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
11012395648116201,1105723,2023-01-24 12:14:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10240367996386575745,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
12833506475922003494,1105363,2023-01-23 12:13:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15061587916609560029,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
5593105501469409425,1105027,2023-01-22 13:56:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1904549112696132517,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
7656837572770912730,1104650,2023-01-21 12:41:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17512729146324300574,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11376387010540665253,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14280570740306658089,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15193915386358768331,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11100065783114022572,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16652685057526222633,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15796406269908016582,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3244390960600870099,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
3100564191278931092,1101791,2023-01-13 13:54:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10856899436678833961,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
8215199965015861155,1101422,2023-01-12 13:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
249792282582969404,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
157829608298008436,1101061,2023-01-11 13:25:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
100561700322866422,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
5319560152888304102,1100715,2023-01-10 14:34:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4335925740804998026,1100521,2023-01-10 01:19:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5559.48806,0.0
9060959846464606019,1100329,2023-01-09 12:29:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2865366672463524549,1100161,2023-01-09 01:24:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.03014,0.0
5230255546111509096,1099991,2023-01-08 13:52:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1478403015277150047,1099886,2023-01-08 07:02:09,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
7146547050493694246,1099885,2023-01-08 06:58:13,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,97.0,0.02
11600752687740557726,1099801,2023-01-08 01:20:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3257.62682,0.0
10070844687986927353,1099605,2023-01-07 12:23:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1688339393477895020,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
7224104424836316463,1099238,2023-01-06 11:52:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8313807662147741206,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
10532850278288781848,1098883,2023-01-05 12:11:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8012064755761424561,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
2318496540650869186,1098523,2023-01-04 12:01:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16533677565044531695,1098481,2023-01-04 09:14:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-863D-FNXF-WVPM-DZZXD,0.0,0.0
406361350096734929,1098158,2023-01-03 11:48:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15152513431791659537,1098143,2023-01-03 10:44:27,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,96.0,0.02
8640220527963306186,1097814,2023-01-02 12:51:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16634306886512014537,1097465,2023-01-01 13:39:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5158809494950426589,1097167,2022-12-31 17:36:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
15125932900344641505,1097114,2022-12-31 13:57:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11798281420684763027,1096723,2022-12-30 12:01:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10426414906030738581,1096383,2022-12-29 13:17:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1094763272815903638,1096026,2022-12-28 13:36:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
10607072375295424242,1095721,2022-12-27 16:56:51,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
624786728222223232,1095653,2022-12-27 12:35:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
710443044581525964,1095286,2022-12-26 12:08:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11035471308719059296,1094927,2022-12-25 12:02:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17355320103882048230,1094926,2022-12-25 11:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6177311008439207962,1094586,2022-12-24 13:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14860449379955877571,1094204,2022-12-23 11:59:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3631710079165450997,1094152,2022-12-23 08:29:07,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,201.0,0.02
11682877052601929172,1093844,2022-12-22 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17248419358149874460,1093503,2022-12-21 13:22:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11901163185602747455,1093136,2022-12-20 12:26:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1526792253173440572,1092770,2022-12-19 12:19:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1531388489153323420,1092440,2022-12-18 14:25:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5788671528782302515,1092402,2022-12-18 11:51:33,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,0.5,0.02
11205764084268451667,1092394,2022-12-18 11:22:53,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,0.5,0.02
8392226507917306388,1092392,2022-12-18 11:13:30,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-EUX9-H4D6-FHEF-D9QTP,100.0,0.02
7245927475759248557,1092038,2022-12-17 11:27:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5352392919274312585,1091689,2022-12-16 12:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6779357142919445732,1091345,2022-12-15 13:16:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14265003159314035879,1090978,2022-12-14 12:46:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8878908557600380069,1090609,2022-12-13 12:06:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9915302921244662169,1090251,2022-12-12 12:19:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2714463765982855863,1089896,2022-12-11 12:43:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12344669278073893050,1089558,2022-12-10 13:58:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6570816751163430781,1089171,2022-12-09 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4177884575128471741,1088810,2022-12-08 12:05:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13248532824450008183,1088440,2022-12-07 11:27:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10647392455052275856,1088088,2022-12-06 12:03:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
330554862544607284,1087729,2022-12-05 11:56:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15990109009137478224,1087390,2022-12-04 13:21:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6811987255464714062,1087002,2022-12-03 11:37:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13099653101221418327,1086651,2022-12-02 12:08:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7908625889077786669,1086293,2022-12-01 12:13:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15849852702130070331,1085935,2022-11-30 12:15:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
16366189371135887667,1085569,2022-11-29 11:54:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4947635886225237148,1085230,2022-11-28 13:19:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14830957650218068278,1084885,2022-11-27 14:17:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9127485369999060828,1084440,2022-11-26 08:38:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10859132118909932047,1084131,2022-11-25 11:54:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3630569795976704336,1083803,2022-11-24 14:11:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17249109880136116811,1083780,2022-11-24 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5136185506576678330,1083412,2022-11-23 12:00:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15579395207894227569,1083068,2022-11-22 12:55:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6957227972464568185,1082698,2022-11-21 12:15:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4996232676284727112,1082338,2022-11-20 12:24:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3731491922136275992,1081977,2022-11-19 12:24:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7496251331444881132,1081611,2022-11-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15562770515963290793,1081254,2022-11-17 11:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10186058045750995357,1080871,2022-11-16 10:39:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17192384689876990863,1080531,2022-11-15 11:47:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14078701608242961769,1080173,2022-11-14 11:52:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9350743049961905296,1079898,2022-11-13 17:37:44,Ask Order Cancellation,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
8270836945966642750,1079893,2022-11-13 17:23:57,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-863D-FNXF-WVPM-DZZXD,0.0,0.01
5871672196635636774,1079892,2022-11-13 17:19:24,Token Multi Transfer,S-863D-FNXF-WVPM-DZZXD,S-AZLM-YZN3-EP7W-39UC3,15.0,0.02
6547736355614010978,1079891,2022-11-13 17:14:51,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
9865110677439727381,1079890,2022-11-13 17:11:43,Bid Order Cancellation,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
18294839676099692000,1079890,2022-11-13 17:11:43,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
8506129692827445745,1079882,2022-11-13 16:38:48,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
8274586671473072490,1079876,2022-11-13 16:10:43,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
15247849400908743865,1079875,2022-11-13 16:06:07,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
5128214216571587724,1079875,2022-11-13 16:06:07,Bid Order Cancellation,S-863D-FNXF-WVPM-DZZXD,,0.0,0.01
16616830076564409214,1074902,2022-10-30 20:08:12,Ask Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.02
9498049035166998605,1074901,2022-10-30 20:03:50,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-863D-FNXF-WVPM-DZZXD,2.0,0.01
9460487206997211597,1073637,2022-10-27 07:59:51,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.02
4768035184622551159,1073602,2022-10-27 05:43:26,Bid Order Placement,S-863D-FNXF-WVPM-DZZXD,,0.0,0.02
3863032232294091619,1070547,2022-10-18 17:40:10,Token Transfer,S-863D-FNXF-WVPM-DZZXD,S-SL4C-9YK4-82BH-AJJUC,0.0,0.01
2882243153726005367,1070262,2022-10-17 22:39:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2932.730948,0.0
2881979652108790797,1069902,2022-10-16 22:34:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3524.348128,0.0
5205674885427257353,1069711,2022-10-16 10:01:50,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-V5WJ-MYQB-GJJS-4496H,0.3,0.02
8192050468967504107,1069711,2022-10-16 10:01:50,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZRDX-P8FK-GAXX-FWDZX,0.3,0.02
16421354742559683523,1069703,2022-10-16 09:27:46,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-V5WJ-MYQB-GJJS-4496H,33.3,0.02
17116591392684021640,1069703,2022-10-16 09:27:46,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-ZRDX-P8FK-GAXX-FWDZX,33.3,0.02
11981973435877501886,1069702,2022-10-16 09:23:27,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-BU3Y-RC7K-W7DG-6RQZX,0.3,0.02
14363872369691506957,1069542,2022-10-15 22:43:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4171.45967755,0.0
14402451891934888601,1069493,2022-10-15 19:26:17,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-G6A3-LBLC-HRAB-964HC,100.3,0.02
7769671813646400009,1069360,2022-10-15 10:33:50,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-863D-FNXF-WVPM-DZZXD,0.0,0.03
18188564479118846906,1069358,2022-10-15 10:24:44,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-BU3Y-RC7K-W7DG-6RQZX,350.3,0.02
13604774081474229339,1069182,2022-10-14 22:37:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3880.442888,0.0
15335925805802601226,1068822,2022-10-13 22:31:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3108.905548,0.0
6131438433227313678,1068462,2022-10-12 22:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3719.0977215,0.0
1709840930192139365,1068102,2022-10-11 22:29:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3347.18314,0.0
13337352910832433266,1067742,2022-10-10 22:39:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3697.82224,0.0
1998049119333235902,1067382,2022-10-09 22:35:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4040.62687014,0.0
12236208374283057585,1067022,2022-10-08 22:36:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4239.92458002,0.0
12204257466926202020,1066662,2022-10-07 22:46:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4724.51427956,0.0
13165040244337946646,1066302,2022-10-06 22:32:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5120.92133956,0.0
16252418412398348479,1065942,2022-10-05 22:38:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3814.84985956,0.0
4049585863185845636,1065582,2022-10-04 22:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4287.13537956,0.0
10275771296474515352,1065222,2022-10-03 22:27:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4730.00717956,0.0
2106824061120226103,1064862,2022-10-02 22:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4354.97195956,0.0
15846161361645878782,1064502,2022-10-01 22:35:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3676.38859956,0.0
11103707797877533542,1064142,2022-09-30 22:31:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4268.65845956,0.0
1840736506397327537,1063782,2022-09-29 22:21:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5052.40267956,0.0
9102844740205164293,1063422,2022-09-28 22:39:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.09342426,0.0
13890857367999077287,1063062,2022-09-27 22:32:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7170.0012278,0.0
4828615705307261240,1062702,2022-09-26 22:25:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7495.21592471,0.0
5442141182289955811,1062342,2022-09-25 22:22:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5854.12113985,0.0
2512763604353806361,1061982,2022-09-24 22:24:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5521.42093985,0.0
13451357446422371008,1061622,2022-09-23 22:28:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5773.5925799,0.0
8933757640597850745,1061262,2022-09-22 22:17:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7587.78425993,0.0
16854291939960315802,1060902,2022-09-21 22:16:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6545.6989733,0.0
6407629211543278286,1060542,2022-09-20 22:35:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5884.50658444,0.0
18435541049959049494,1060182,2022-09-19 22:12:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.57424888,0.0
16591536042913129638,1059822,2022-09-18 22:16:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7322.56392,0.0
906649774413858687,1059462,2022-09-17 22:20:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4638.36058,0.0
17286409647513857922,1059102,2022-09-16 22:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3669.77072,0.0
6529002986580284536,1058742,2022-09-15 22:16:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4330.23192,0.0
816205724498623624,1058382,2022-09-14 22:21:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3420.27644,0.0
10557021936152939500,1058022,2022-09-13 22:16:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4818.85698,0.0
18333874939739546559,1057662,2022-09-12 22:16:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3347.24586,0.0
11638681720682696879,1057302,2022-09-11 22:10:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3482.64462,0.0
5802826636518142790,1056942,2022-09-10 22:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4009.88462,0.0
43664899514597328,1056582,2022-09-09 22:14:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3063.51234,0.0
14316741009852160389,1056222,2022-09-08 22:09:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5019.99806,0.0
14959082831208877382,1055862,2022-09-07 22:03:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4319.742,0.0
10469038834496733575,1055500,2022-09-06 21:52:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4046.3661,0.0
10250987681151596574,1055135,2022-09-05 21:40:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5087.58866,0.0
