ID,Height,timestamp,Type,From,To,Amount,Fee
133941112149208473,1201607,2023-10-18 01:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.30855386,0.02
11633248090858786618,1201346,2023-10-17 07:39:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.67767589,0.02
398364633389357402,1201070,2023-10-16 13:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.05997328,0.02
15338609286090412379,1200820,2023-10-15 20:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.28420239,0.02
9724423964793804917,1200574,2023-10-15 03:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.90277088,0.02
10370928042263645081,1200286,2023-10-14 08:58:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.04005572,0.02
12872144730853655955,1200029,2023-10-13 15:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.08490579,0.02
18271305455564365100,1200010,2023-10-13 14:26:46,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
15028697700938879888,1199782,2023-10-12 23:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.89666413,0.02
15601318600573156354,1199565,2023-10-12 08:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.30754169,0.02
5692208354833507838,1199305,2023-10-11 15:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.47164206,0.03
17727319855798983,1199036,2023-10-10 21:23:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.42357569,0.02
11559195627279053063,1198736,2023-10-10 01:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.63849928,0.02
5696699132413901244,1198486,2023-10-09 08:50:00,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
11936221376968794284,1198461,2023-10-09 07:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.33647712,0.02
5864928006288621175,1198156,2023-10-08 10:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.40707978,0.02
16879072850383638781,1197906,2023-10-07 17:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.71859092,0.02
8065875606256180968,1197630,2023-10-06 23:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.4383042,0.02
6699529404396694899,1197322,2023-10-06 03:13:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.73739265,0.02
9541486122814694767,1197017,2023-10-05 06:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.27501242,0.02
14556002877247311183,1196774,2023-10-04 14:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.43759462,0.02
10257738264761132193,1196754,2023-10-04 13:18:14,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
4239592787614815564,1196497,2023-10-03 20:08:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.75662009,0.02
11165619343105821773,1196248,2023-10-03 03:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.47553694,0.02
4274527367612411351,1196000,2023-10-02 10:58:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.30272085,0.02
6285866219853866753,1195737,2023-10-01 17:14:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.5852594,0.02
10480531309052019392,1195479,2023-10-01 00:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.76786027,0.02
13456345957221447381,1195231,2023-09-30 07:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.93160091,0.02
15622961257979891850,1194979,2023-09-29 14:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.77462821,0.02
18321739956208308705,1194704,2023-09-28 20:31:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.80253923,0.02
14506397901359774271,1194450,2023-09-28 03:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.3431107,0.02
186400936199086769,1194217,2023-09-27 11:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.83371762,0.02
11342569993904145914,1193979,2023-09-26 20:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.50872992,0.02
3509315142370615074,1193848,2023-09-26 11:16:01,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
2094700993039584547,1193712,2023-09-26 02:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.06348473,0.02
17002786368525312095,1193414,2023-09-25 06:26:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.537235,0.02
3410199856620185164,1193136,2023-09-24 11:49:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.28834999,0.02
16031207164109810426,1192914,2023-09-23 21:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.37865978,0.02
12625758707765398306,1192613,2023-09-23 01:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.65432127,0.02
13003676614800960476,1192340,2023-09-22 06:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.40282867,0.03
3647880565963469757,1192083,2023-09-21 13:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.88572924,0.02
1117440078608418837,1191838,2023-09-20 21:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.06691491,0.02
2445307697843110329,1191588,2023-09-20 04:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.79029795,0.02
16362828344658028147,1191305,2023-09-19 09:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.39337657,0.02
4700745901400117168,1191087,2023-09-18 19:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.4395193,0.02
14473969387102727647,1191001,2023-09-18 13:38:58,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.02
404643147753530609,1190838,2023-09-18 02:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.58563656,0.02
121949290628720061,1190593,2023-09-17 10:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.06086641,0.02
7435975664605600430,1190333,2023-09-16 17:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.22659695,0.02
8180754977056790155,1190128,2023-09-16 03:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.17249105,0.02
8866857661351325812,1189887,2023-09-15 11:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.05541571,0.02
16755347184500224329,1189637,2023-09-14 18:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.02928837,0.02
17051797470967963102,1189575,2023-09-14 14:17:34,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
7833483747474294773,1189425,2023-09-14 04:28:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.57841574,0.02
8410197877092470396,1189176,2023-09-13 11:54:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.44906773,0.02
16018326639007322503,1188969,2023-09-12 22:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.6510174,0.02
4237819548098028116,1188758,2023-09-12 08:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.29306917,0.02
2602192806792206512,1188534,2023-09-11 17:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.1277436,0.02
18440933991700821189,1188402,2023-09-11 08:27:08,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
11715796668099078558,1188329,2023-09-11 03:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.71433142,0.02
7257845164130578308,1188088,2023-09-10 11:06:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.15563458,0.02
2421511851288401408,1187843,2023-09-09 18:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.51926968,0.02
8422063181210254394,1187616,2023-09-09 03:46:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.11341315,0.02
15929734554438233043,1187407,2023-09-08 13:50:57,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
15998798151668282148,1187359,2023-09-08 10:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.5436217,0.02
932900192148020964,1187046,2023-09-07 13:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.17577662,0.02
8194805265050075593,1186799,2023-09-06 21:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.05827593,0.03
4840476229087910045,1186582,2023-09-06 06:50:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.44499118,0.02
15750142469926238678,1186355,2023-09-05 15:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.90325688,0.02
4638740752831189741,1186117,2023-09-04 23:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.71160315,0.02
6215449327978826276,1185893,2023-09-04 08:58:20,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
6247963058754161528,1185876,2023-09-04 07:43:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.81880764,0.02
13932195417317834075,1185660,2023-09-03 17:13:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.65092975,0.02
5684229843985983126,1185458,2023-09-03 03:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.12525103,0.02
2809146344183970903,1185213,2023-09-02 11:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.97351461,0.02
11821039499584126863,1184995,2023-09-01 20:45:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.48471595,0.02
2377354874225189876,1184860,2023-09-01 12:00:09,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
4281691649646690159,1184665,2023-08-31 22:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.3577861,0.03
1807763801785786773,1184441,2023-08-31 07:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.13861169,0.02
12572288574706022381,1184185,2023-08-30 14:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.487624,0.02
7245367225546547887,1183937,2023-08-29 22:24:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.45431849,0.02
9043015324672397373,1183686,2023-08-29 05:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.76323613,0.02
4890249280852568794,1183436,2023-08-28 12:56:48,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
10572899886359306897,1183400,2023-08-28 10:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.73586309,0.02
7182164773010499730,1183170,2023-08-27 19:08:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.2753545,0.02
4334169611694421275,1182942,2023-08-27 04:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.52038365,0.02
7636310072876828199,1182921,2023-08-27 02:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.53454646,0.02
9485565277034837088,1182677,2023-08-26 10:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.48794778,0.03
6324703805601183336,1182426,2023-08-25 17:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.82256799,0.02
3645326787349970187,1182162,2023-08-24 23:44:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.37762938,0.03
6946754352119409877,1181928,2023-08-24 08:27:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.14554815,0.02
12973578837598158413,1181716,2023-08-23 18:19:25,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14478680672038126308,1181682,2023-08-23 15:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.3718949,0.02
14126814464480675565,1181379,2023-08-22 19:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.68562703,0.02
14335035371991191547,1181334,2023-08-22 16:43:23,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
3807684426770453264,1181177,2023-08-22 06:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.05969053,0.02
17665223828126259627,1180927,2023-08-21 13:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.33178905,0.02
6183863273878038461,1180675,2023-08-20 20:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.17601153,0.02
7366005376696063932,1180421,2023-08-20 03:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.78399338,0.02
10035609211021129582,1180187,2023-08-19 12:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.30587337,0.02
17120654859312134294,1179949,2023-08-18 20:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.14740326,0.02
610748808976137008,1179747,2023-08-18 06:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.01297747,0.02
16850367286763766214,1179474,2023-08-17 12:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.12029262,0.02
17811554042401351844,1179281,2023-08-16 23:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.00662307,0.02
5205364014907878000,1179153,2023-08-16 15:17:25,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
9188158254601632178,1179082,2023-08-16 10:39:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.68540603,0.02
3761992087230157359,1178820,2023-08-15 17:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.7745476,0.02
10198186486819634481,1178547,2023-08-14 22:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.99449992,0.02
15589554507789907725,1178434,2023-08-14 15:17:39,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
3622604515185524428,1178289,2023-08-14 05:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.41557631,0.02
1622781324497210488,1178054,2023-08-13 14:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.47224559,0.02
6917584615853133564,1177830,2023-08-12 23:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.14290602,0.02
3519936918666250020,1177588,2023-08-12 07:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.04759209,0.02
3017270621660698274,1177320,2023-08-11 12:58:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.70851694,0.02
11433645784813354997,1177088,2023-08-10 21:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.28820682,0.02
14442802680116376783,1176860,2023-08-10 06:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.77489446,0.02
5639374561590015428,1176630,2023-08-09 15:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.6852895,0.02
15411813230131740734,1176573,2023-08-09 11:22:00,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
12676119819662959256,1176425,2023-08-09 01:24:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.43810733,0.02
7661975181180599642,1176225,2023-08-08 11:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.97600953,0.02
15778603698616980042,1176212,2023-08-08 11:05:31,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14279015145818639526,1175996,2023-08-07 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.41733851,0.02
1136455595397141942,1175781,2023-08-07 06:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.09311253,0.02
3618657171431194571,1175551,2023-08-06 14:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.30930602,0.02
8103879579286661779,1175333,2023-08-06 00:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.85951585,0.02
13512085919725107799,1175073,2023-08-05 07:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.89691307,0.02
12428531969163889194,1174847,2023-08-04 16:13:50,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
14696049634775210421,1174835,2023-08-04 15:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.82232564,0.02
6461541056545559230,1174581,2023-08-03 22:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.30839589,0.02
13488635238266584569,1174397,2023-08-03 10:07:47,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
11075353725490956237,1174308,2023-08-03 04:08:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.78398157,0.02
1200375287166481344,1174076,2023-08-02 12:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.05628689,0.02
11546737363609840853,1173800,2023-08-01 17:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.23990768,0.02
11349050550719255052,1173784,2023-08-01 16:51:57,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
12770947771947691406,1173545,2023-08-01 00:58:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.45509442,0.02
3748464872593787782,1173287,2023-07-31 07:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.25796872,0.02
7666149838667651437,1173048,2023-07-30 15:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.91174112,0.02
11436532168887755152,1172731,2023-07-29 18:38:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.27664504,0.02
8674482296117502033,1172482,2023-07-29 02:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.21646658,0.02
6330353519571768587,1172302,2023-07-28 14:10:14,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
4696683058847936777,1172222,2023-07-28 08:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.34208545,0.02
11358033759670513739,1171942,2023-07-27 14:06:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.55926656,0.02
12163902559232962774,1171652,2023-07-26 18:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.32014547,0.02
3811022670277764745,1171408,2023-07-26 02:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.14624017,0.02
14560962544632274238,1171288,2023-07-25 18:27:49,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
8440926891822873775,1171176,2023-07-25 10:58:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.35098845,0.02
9984828896326920653,1170874,2023-07-24 14:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.97534741,0.02
6476006213027937118,1170583,2023-07-23 19:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.14743572,0.02
5132515851499160721,1170337,2023-07-23 02:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,102.8467009,0.03
6030332563921270257,1170036,2023-07-22 06:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.27868052,0.02
8995160500063335735,1169797,2023-07-21 15:00:24,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.02
11290515251784424973,1169756,2023-07-21 12:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.36802532,0.02
8262675559525359943,1169411,2023-07-20 13:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.77727139,0.03
6238791138212388145,1169152,2023-07-19 19:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.84826137,0.03
2353319884613259430,1168885,2023-07-19 02:18:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.20581066,0.02
6398091879423908674,1168679,2023-07-18 12:27:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.75091069,0.02
14260841340617117033,1168627,2023-07-18 08:58:35,Add Commitment,S-5WLT-TP7V-6B7S-CZRQP,,0.0,0.01
13060370950897036385,1168390,2023-07-17 17:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.0939925,0.02
14642943120337132333,1168103,2023-07-16 22:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.90891226,0.02
7169214086724714562,1167767,2023-07-15 23:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.10154466,0.02
1398575669976232330,1167564,2023-07-15 10:13:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.2515987,0.02
5439380625347414253,1167282,2023-07-14 15:11:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.0160718,0.02
2559362679620538527,1167052,2023-07-14 00:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.51290737,0.02
6163743888268979485,1166747,2023-07-13 03:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,101.91384108,0.02
11671128367521004517,1166452,2023-07-12 07:48:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-5WLT-TP7V-6B7S-CZRQP,100.85151277,0.02
