ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PNFU-TJ4P-GVL6-ALMPM,2.19e-06,0.0735
813818607835584462,890130,2021-06-04 06:14:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.08
2528009052757657803,890129,2021-06-04 06:11:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PNFU-TJ4P-GVL6-ALMPM,1e-08,0.08
6847528679454404159,890128,2021-06-04 06:06:37,Ordinary Payment,S-PNFU-TJ4P-GVL6-ALMPM,S-HK9D-P74Q-XDEJ-D6PGM,10872.34558421,0.00735
15648010751263388890,628687,2019-06-06 00:22:30,Ordinary Payment,S-PNFU-TJ4P-GVL6-ALMPM,S-HK9D-P74Q-XDEJ-D6PGM,147000.0,0.1
1676502970049029023,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.0735
2125034173505571844,621566,2019-05-17 01:53:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,7113.76758975,1.0
14304734318674349543,620217,2019-05-13 07:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,8045.91287112,1.0
15185366122099250240,619639,2019-05-11 17:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,40057.43148328,1.0
5250701197439345330,583157,2019-01-29 14:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,3846.0705314,1.0
13093678874097221125,579693,2019-01-19 21:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,54896.36700517,1.0
878772634544445556,579693,2019-01-19 21:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNFU-TJ4P-GVL6-ALMPM,30050.00705128,2.0
5266360151865504855,531003,2018-09-05 15:18:40,MultiOutSame Payment,S-PNFU-TJ4P-GVL6-ALMPM,,64800.0,0.1
17793030698480588479,531000,2018-09-05 15:01:22,MultiOutSame Payment,S-PNFU-TJ4P-GVL6-ALMPM,,30.00000006,0.1
14008747768824891297,530637,2018-09-04 14:45:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,22023.4926594,1.0
10993872578603305537,530631,2018-09-04 14:18:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNFU-TJ4P-GVL6-ALMPM,11998.0,2.0
1688354608928461914,529800,2018-09-02 06:33:53,MultiOutSame Payment,S-PNFU-TJ4P-GVL6-ALMPM,,91800.0,0.1
1072773845780292855,529798,2018-09-02 06:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,50949.18904722,1.0
5764020758918483595,529791,2018-09-02 05:48:47,MultiOutSame Payment,S-PNFU-TJ4P-GVL6-ALMPM,,45.0,0.1
12508608832498078641,529788,2018-09-02 05:32:38,Ordinary Payment,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,45000.0,0.1
18227414289482996764,529788,2018-09-02 05:32:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
6533035280476025003,529788,2018-09-02 05:32:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
13340521270672988358,529787,2018-09-02 05:28:38,Token Transfer,S-FA3S-XKQC-D5QX-5BPGX,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
1752148276009134429,529785,2018-09-02 05:12:19,Ordinary Payment,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,15500.0,0.1
14473374092337045585,529784,2018-09-02 05:04:11,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
11630892775595089007,529783,2018-09-02 05:02:19,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
7055069652533438976,529783,2018-09-02 05:02:19,Token Transfer,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,0.0,0.1
15389126786539736008,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PNFU-TJ4P-GVL6-ALMPM,0.0,1.0
4711840900950175901,502092,2018-06-16 18:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNFU-TJ4P-GVL6-ALMPM,25064.61469565,1.0
6454913046704773943,502079,2018-06-16 17:54:18,Account Update,S-PNFU-TJ4P-GVL6-ALMPM,,0.0,1.0
12603890013407532323,502076,2018-06-16 17:45:20,Ordinary Payment,S-J3B5-43JJ-W9N8-CW9T3,S-PNFU-TJ4P-GVL6-ALMPM,4.0,1.0
