ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHRQ-SSZJ-D2KN-24JW8,1e-08,0.47775
2055543603923532700,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YHRQ-SSZJ-D2KN-24JW8,1e-07,1.0
936954710727427853,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0001
16083952402855639650,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,1.0,1.0
17165160686599218840,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,1.0,3.0
16070552589345629449,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,2.0,2.0
2569238470237084853,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,3.0,3.0
951741131058215353,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,3.0,1.0
16038000365200182697,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,3.0,3.0
10389575399011290399,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,20.0,1.0
18331596423129102163,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0
9528383464850545042,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,5.0,2.0
12943940200403427670,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,6.0,5.0
8971725627825207984,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,5.0,5.0
6142469218954794122,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,12.0,2.0
15687792761247651895,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,2.0,2.0
7403858998057122367,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,2.0,2.0
15806934638595014691,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,4.0,4.0
13253088316194803801,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0
8673761098211868853,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0
16219407091894387876,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0
1854873376885774116,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,2.0,1.0
6537481855939172247,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,5.0,2.0
2223219244141966898,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,5.0,2.0
14958451664335105226,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,11.0,2.0
17655132387546646615,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,14.0,2.0
16368498398223505186,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,8.0,2.0
683422881463343094,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,10.0,2.0
13206027374073786054,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,2.0,2.0
9053811443772071259,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,3.0,2.0
2708105038364511194,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,10.0,6.0
18142688071064734505,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,6.0,6.0
17229149987063072680,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,5.0,1.0
10598109087809823218,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,5.0,1.0
18138504732479621516,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,12.0,1.0
1038950270183221003,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,7.0,3.0
18436435161408223666,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,10.0,3.0
859093311493325677,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,10.0,3.0
7571222589467540070,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,20.0,1.0
14366574282461516970,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHRQ-SSZJ-D2KN-24JW8,10.0,1.0
4442252534156608855,325609,2017-02-07 16:23:13,Ordinary Payment,S-PFPQ-EJKD-TR9S-ET9GV,S-YHRQ-SSZJ-D2KN-24JW8,4.0,1.0
