ID,Height,timestamp,Type,From,To,Amount,Fee
4452173393845281565,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZGC-YW38-3UPX-6RCW9,0.0,1.0
194110030384057276,201598,2016-02-26 08:51:59,Ordinary Payment,S-RZGC-YW38-3UPX-6RCW9,S-R7BA-X5MG-LQPV-CXC5Q,857.0,1.0
1140629618403835670,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.81057113,1.0
5488771272753232367,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.19892314,1.0
13825384325158067771,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.11231707,1.0
17397723886425827266,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.57618851,1.0
6922538659793332219,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.61984755,1.0
15605080579937535424,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.90388364,1.0
2578233091276792586,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.77339712,1.0
8629189497831668447,185902,2016-01-13 10:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.18606363,1.0
4163931898678873622,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.01625767,1.0
9355126165215651697,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,43.96922365,1.0
13211872725626636464,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.94106769,1.0
3886421261734537569,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.12042545,1.0
8644024134458246727,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,15.31473651,1.0
11155538343953303174,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.91791302,1.0
481527357142891462,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.9848976,1.0
585093893736258388,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.5407865,1.0
4366861340170202781,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.0071396,1.0
4363103680039544799,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.6165252,1.0
6471231230703257582,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.80623745,1.0
5538900983758908064,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.96486289,1.0
18387235912469536077,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.46822526,1.0
756051703280361329,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.02113861,1.0
10739122985118534494,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.31353812,1.0
9217875182265143032,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.25922669,1.0
693600872439806768,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.26238943,1.0
892164186989271497,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.37452156,1.0
6171434281861129706,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.67662001,1.0
6624414525391780699,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.18480858,1.0
2293617924200801293,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.32933683,1.0
7762867998040194638,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.25986927,1.0
6181362469970935431,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.43507924,1.0
11087036921820391096,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.80119411,1.0
3456771053126693755,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.65878171,1.0
8296555757875798374,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,38.39867401,1.0
15925606230056505908,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.67427344,1.0
6983275484455169248,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.37413081,1.0
16080338417411125252,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.85092869,1.0
18266013214089364090,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,18.21611481,1.0
2082312738959972812,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.83956261,1.0
5181134765610394217,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.97818866,1.0
13369171978072633006,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,18.82585264,1.0
10314552839436086068,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.43907102,1.0
7875784250458547428,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.32010302,1.0
2352000463907387650,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.23965706,1.0
18186085914268860831,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.2905903,1.0
11970246969452507829,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.40634884,1.0
13171449535823244123,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.97059744,1.0
6994512365077631430,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.83561718,1.0
3120689987732310001,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.1545276,1.0
1847050716406321770,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.12643069,1.0
12057973858044230393,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,22.98504089,1.0
3424714044368462147,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.42550575,1.0
5830508725904884828,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,20.38145135,1.0
3699461089206537192,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,20.30320523,1.0
14546411646984524299,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.27611076,1.0
10430084637140264502,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.09403796,1.0
12761892392054361686,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.71231829,1.0
745719383606631420,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.33604866,1.0
3190128276635804434,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.29209032,1.0
8342234764028780333,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.53420122,1.0
12476643903456156084,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,12.80931967,1.0
18343561346706418498,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,17.80266828,1.0
16268724296584137682,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.87057204,1.0
282802221065149489,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.14417066,1.0
6786897349134721285,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.22148408,1.0
15983837534708822430,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.71950987,1.0
9861661734404132809,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,21.42257701,1.0
15052443242681778395,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.51823403,1.0
8074903829127278967,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.25279671,1.0
15150059577861570731,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.78643608,1.0
15316350185615992769,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.31304923,1.0
2165455251096986609,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.62609181,1.0
6771082948061113374,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.13241925,1.0
9104044540555805979,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.51782435,1.0
6149686615120876176,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.22058601,1.0
3391598075474304305,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.83694829,1.0
11745674846542290187,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.90795035,1.0
4254915985122837053,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.45288288,1.0
1348339989581443497,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.82309824,1.0
4380169930316503964,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.88307293,1.0
11109613573043791023,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.31393333,1.0
11740731146758202255,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.70068613,1.0
9275477231136685413,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,49.01447704,1.0
8600914127708836281,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,60.10694303,1.0
6023395453804601778,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,12.35816795,1.0
10416304073233733346,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.55479376,1.0
3593453227838068771,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.79089019,1.0
13358013902401186514,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.36820547,1.0
13222995556651491327,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.88017213,1.0
10312351137252234854,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.96099673,1.0
4889448509730335090,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.43092696,1.0
5159983546438355005,173723,2015-12-10 09:10:27,Ordinary Payment,S-RZGC-YW38-3UPX-6RCW9,S-R7BA-X5MG-LQPV-CXC5Q,1349.0,1.0
3836465467407214769,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.06750523,1.0
3466777255763195846,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,15.89015115,1.0
5860434777638758889,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.61670795,1.0
4967052983441395575,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,28.41028822,1.0
250795266409220610,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.97028463,1.0
10366453295083523569,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.03315017,1.0
9305471617537718509,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.27855485,1.0
10631495889934376663,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.57493759,1.0
3429139750200035942,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.01664881,1.0
7770704673004923662,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.97293411,1.0
3372525757509952156,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.46628116,1.0
5802744905378205772,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.36285827,1.0
5308473756264517109,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.50430823,1.0
7739657391087960366,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.19840246,1.0
17761486065485759319,171704,2015-12-04 17:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,52.74703682,1.0
18216970162153070468,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,10.73828068,1.0
9922862150856967637,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.22931957,1.0
3485753584752681642,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.86341407,1.0
7323188949421897400,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.07176789,1.0
520184118203400969,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.75801997,1.0
15759249688837151557,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.62528367,1.0
6277175741644472333,171003,2015-12-02 18:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,421.36157469,1.0
11544267161089251092,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.17472152,1.0
2878774275044660334,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.04619778,1.0
13333800356295567547,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.22094421,1.0
1415950656939946971,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.31035617,1.0
12407243303260113057,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.9418683,1.0
6690361189915694129,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.69182693,1.0
14366867811194897089,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.7088171,1.0
273695890769152552,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,18.76497317,1.0
10408681040799392143,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.27339147,1.0
24834001881911616,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.48252708,1.0
4419296338799778246,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.09220503,1.0
15745563845123851569,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,31.53911594,1.0
2510666318650881067,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,13.22252998,1.0
244979826964887577,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.12817009,1.0
17172264537603631946,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,5.50616003,1.0
4700977722428863727,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.76364622,1.0
3470547930362879518,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.35039613,1.0
13049464194150700660,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,15.33206749,1.0
4695715742020413298,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.96153519,1.0
1373152337450368029,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,14.78435753,1.0
13353368404366558005,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.91400149,1.0
15462990199501787260,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,18.64710424,1.0
7762363675053414269,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,15.36209801,1.0
6319305723288865785,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,6.55963056,1.0
5128164011837087437,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,18.45696065,1.0
14284651118237762649,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.19718893,1.0
17707816492768248890,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,12.02246558,1.0
14879354030547646333,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,21.82936374,1.0
1015068609868494043,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,11.17796962,1.0
13475398832103309413,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.28367687,1.0
5113974481683370630,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.30127454,1.0
16738653854810339277,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.50894866,1.0
5695145551786562998,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,17.97242414,1.0
14029067296997340458,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,7.68618182,1.0
3634275290173763711,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,8.24579527,1.0
3824138958177189179,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.6429328,1.0
9376187817053449518,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,3.67527876,1.0
9073624039219478556,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.66971907,1.0
11762903822749100670,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,2.42248721,1.0
10186003395921729425,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,4.28219431,1.0
5012987101881575361,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,9.22320635,1.0
6112654713662009197,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RZGC-YW38-3UPX-6RCW9,19.71460017,1.0
