ID,Height,timestamp,Type,From,To,Amount,Fee
11098824157374215217,477060,2018-04-07 15:51:17,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
15840492744618180477,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUBB-NYMP-GGBL-AHQ8F,2.0,1.0001
15831547501837062889,338597,2017-03-15 23:45:37,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6156824988050277754,338593,2017-03-15 23:42:15,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-GUBB-NYMP-GGBL-AHQ8F,1000.0,1.0
12795000415063364310,338592,2017-03-15 23:35:29,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10162184580490251640,338588,2017-03-15 23:19:40,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-GUBB-NYMP-GGBL-AHQ8F,1000.0,1.0
10869743514973748077,338555,2017-03-15 21:02:35,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
10056357751583416424,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,1.0,1.0
13051406340945765563,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,1.0,3.0
13585003892286308238,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,2.0,2.0
17120240238900237100,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,3.0,3.0
8741609067397080553,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,2.0,2.0
4638406984743418613,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,3.0,1.0
817964675510617839,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,3.0,3.0
15812040752008067515,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,20.0,1.0
10035841441518388159,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,2.0,1.0
9833695859051223595,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,5.0,2.0
4039603926871707032,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,6.0,5.0
3888939923560534697,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,5.0,5.0
13832443744172583059,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,2.0,2.0
6111118148225664606,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,4.0,4.0
16370140575568622637,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUBB-NYMP-GGBL-AHQ8F,2.0,1.0
7782144811244607531,330317,2017-02-20 21:08:27,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4481599968788636628,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUBB-NYMP-GGBL-AHQ8F,10.0,2.0
12031209046099798434,329047,2017-02-17 07:10:51,Ordinary Payment,S-GUBB-NYMP-GGBL-AHQ8F,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5782579074543672433,328912,2017-02-16 22:23:53,Ordinary Payment,S-H7Y3-2HAY-DCKN-EG6BQ,S-GUBB-NYMP-GGBL-AHQ8F,100.0,1.0
