ID,Height,timestamp,Type,From,To,Amount,Fee
11598976179946815036,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
11390669365947625318,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
13478207479489358520,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
15105949383805950306,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
13409528192501173615,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
3863535084354815124,365910,2017-05-31 09:41:40,Reward Recipient Assignment,S-DN5M-33UH-FWKJ-E7EAB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10198989970411074292,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DN5M-33UH-FWKJ-E7EAB,0.00166904,1.0
15878595240390961737,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,2.0,1.0001
8569923421577482228,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,1.0,1.0
1573955165217672494,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,1.0,3.0
16685758975399142316,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,2.0
5224535185996819338,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,3.0,3.0
5099968143173397539,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,2.0
193438794520502565,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,2.0
10125021173766266592,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,3.0,1.0
16677377855454463333,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,3.0,3.0
7903316386935630721,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,20.0,1.0
7317733078911732970,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,1.0
16746449115042746457,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,5.0,2.0
449840834949662275,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,6.0,5.0
14365027035493734691,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,5.0,5.0
3037944890338930721,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,2.0
13549942556513288584,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,4.0,4.0
8619348864972978510,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DN5M-33UH-FWKJ-E7EAB,2.0,1.0
3004309250195755155,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,2.0
5749270831039718435,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,2.0,2.0
17204155013823133955,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,3.0,2.0
3555239978755357129,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,6.0
13052493047186419839,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,6.0
4538620521776431743,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,6.0,6.0
18106937506094642252,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,5.0,1.0
8574341882689151016,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,5.0,1.0
5167841343281413989,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,12.0,1.0
1668057647683515380,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,7.0,3.0
14941028482448640113,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,3.0
13110241616295460089,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,3.0
12270348222657158267,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,20.0,1.0
9758046428906043398,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DN5M-33UH-FWKJ-E7EAB,10.0,1.0
2484362347814951570,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DN5M-33UH-FWKJ-E7EAB,0.00633424,1.0
841037942406771174,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DN5M-33UH-FWKJ-E7EAB,0.002384,1.0
1414377778024192022,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
17723968704008579749,235378,2016-05-30 19:57:02,Ordinary Payment,S-DN5M-33UH-FWKJ-E7EAB,S-TS8C-B2KG-FGYM-HUAWK,80.0,1.0
7231816942689442773,235378,2016-05-30 19:57:02,Ordinary Payment,S-DN5M-33UH-FWKJ-E7EAB,S-TS8C-B2KG-FGYM-HUAWK,100000.0,100.0
7959467742142729367,235378,2016-05-30 19:57:02,Ordinary Payment,S-DN5M-33UH-FWKJ-E7EAB,S-TS8C-B2KG-FGYM-HUAWK,101500.0,102.0
3611975198438366583,218845,2016-04-14 13:10:24,Reward Recipient Assignment,S-DN5M-33UH-FWKJ-E7EAB,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13064536295862770294,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
655408105962987367,149438,2015-10-03 10:48:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,103.22937423,1.0
5954109783979515146,149425,2015-10-03 10:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,61.92197676,1.0
2044571412917345492,149402,2015-10-03 08:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,33.53979128,1.0
9946935840773867110,149358,2015-10-03 05:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,61.71032063,1.0
7563522730822200486,149304,2015-10-03 01:25:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,40.65672007,1.0
16773592885400330659,149161,2015-10-02 16:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,59.53697641,1.0
12720922808189076756,149117,2015-10-02 13:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,38.01208593,1.0
17818616013961231432,149085,2015-10-02 10:49:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,82.36377151,1.0
5593581506147268448,148982,2015-10-02 04:20:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,23.04635166,1.0
10474487521934189839,148945,2015-10-02 01:27:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,38.91276461,1.0
14096243406412648880,148895,2015-10-01 22:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,42.31778454,1.0
15235054852466243346,148895,2015-10-01 22:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,60.3588894,1.0
14488112986036637579,148871,2015-10-01 20:37:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,40.85246633,1.0
704483069115388609,148847,2015-10-01 19:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,31.33196866,1.0
5295348185108906891,148814,2015-10-01 16:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,13.44283578,1.0
11054295538341390818,148812,2015-10-01 16:46:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,35.70565743,1.0
14387081658315669414,148792,2015-10-01 15:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,15.54696457,1.0
5759622785137925060,148784,2015-10-01 14:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,20.11802866,1.0
15025185810501874658,148772,2015-10-01 14:18:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,37.3737568,1.0
3087743266849103399,148737,2015-10-01 11:23:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,129.14102388,1.0
4973375582874741394,148714,2015-10-01 09:49:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,25.30131064,1.0
6030352497109188215,148696,2015-10-01 08:49:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,66.08025997,1.0
12181045830975173324,148684,2015-10-01 08:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,168.77369686,1.0
13345239926989534182,148677,2015-10-01 07:53:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,149.60818301,1.0
7004532829287067247,148631,2015-10-01 04:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,10.30985816,1.0
2802764571463038895,148618,2015-10-01 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,102.48022347,1.0
5310470608401158290,148592,2015-10-01 02:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,28.05366521,1.0
17860592870863085623,148575,2015-10-01 00:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,24.98407077,1.0
5935678008958415818,148571,2015-10-01 00:09:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,108.71898873,1.0
4113187853575041067,148549,2015-09-30 22:54:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,56.4305706,1.0
750265039028400956,148483,2015-09-30 17:57:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,38.64174349,1.0
5873989054221235006,148442,2015-09-30 15:53:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,44.96602483,1.0
5217459310281924390,148406,2015-09-30 13:21:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,36.0388359,1.0
5531797299682734702,148379,2015-09-30 11:27:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,29.89552212,1.0
7142511182685192476,148373,2015-09-30 11:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,61.01578867,1.0
5960652190460155389,148283,2015-09-30 05:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,27.32224128,1.0
6056558182458984379,148270,2015-09-30 04:19:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,33.67089983,1.0
4766386954614753419,148219,2015-09-30 00:46:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,90.27119661,1.0
12273604338128462026,148185,2015-09-29 22:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,24.18594075,1.0
4048040033307163065,148164,2015-09-29 21:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,54.44060456,1.0
18281900058901178416,148080,2015-09-29 15:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,13.37413147,1.0
11280008420596392113,148074,2015-09-29 15:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,33.10735174,1.0
16960271469411110503,148005,2015-09-29 10:19:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,59.94284645,1.0
16447323624852539535,147967,2015-09-29 07:56:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,28.07177991,1.0
18316651331962522455,147915,2015-09-29 04:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.38720459,1.0
559559573774113994,147884,2015-09-29 02:26:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,52.81217528,1.0
5183801813355160957,147870,2015-09-29 01:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,17.47279997,1.0
1501024197059748957,147861,2015-09-29 00:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,51.39931281,1.0
7037038162184639434,147857,2015-09-29 00:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,92.35983319,1.0
17605314837690305376,147813,2015-09-28 21:28:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,34.33448589,1.0
458070412647974901,147785,2015-09-28 19:44:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,25.28891838,1.0
11317537407192658336,147742,2015-09-28 16:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,67.38565947,1.0
7509646087652354071,147670,2015-09-28 11:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,10.68505346,1.0
15791878859955397791,147652,2015-09-28 10:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,47.7277367,1.0
15835927645388422296,147640,2015-09-28 09:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,23.61115434,1.0
5253253131509059235,147635,2015-09-28 09:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,27.24231796,1.0
7044035943087428835,147599,2015-09-28 07:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,53.11787173,1.0
7127851253166091717,147576,2015-09-28 05:34:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,47.32942346,1.0
6871388024286972002,147557,2015-09-28 04:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,35.00340245,1.0
14244067896845792707,147482,2015-09-27 23:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,46.63930554,1.0
16951386988013940495,147450,2015-09-27 21:24:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,58.22308019,1.0
712038692858274321,147432,2015-09-27 20:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,26.16966885,1.0
12079423038064365048,147423,2015-09-27 19:33:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,136.33496925,1.0
17403112599164846239,147389,2015-09-27 16:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,16.3372278,1.0
12012723234908128279,147387,2015-09-27 16:54:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,15.3471406,1.0
11405825514931884950,147365,2015-09-27 15:59:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.94907524,1.0
5569010519414284293,147359,2015-09-27 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,26.209221,1.0
4348960708527292274,147302,2015-09-27 11:54:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,19.89755977,1.0
9394013241330893096,147301,2015-09-27 11:45:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,21.97161479,1.0
14693857382394782011,147273,2015-09-27 09:08:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,132.09111538,1.0
8638590127407748774,147272,2015-09-27 09:06:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,36.52372635,1.0
13493671285556381745,147230,2015-09-27 06:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,68.94332023,1.0
4556784598429192213,147225,2015-09-27 06:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,23.06224006,1.0
9580711635604284930,147184,2015-09-27 03:45:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,11.45287481,1.0
16994259691576045853,147167,2015-09-27 02:34:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,32.88106926,1.0
11213427152495819927,147029,2015-09-26 16:52:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,33.37901547,1.0
3566890676865216103,147027,2015-09-26 16:41:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.66922421,1.0
3901007345153703989,147013,2015-09-26 15:43:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.75727726,1.0
4824378952056481392,147011,2015-09-26 15:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,36.45389217,1.0
8948306297281516144,146877,2015-09-26 07:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,36.44931564,1.0
8812030918927724722,146818,2015-09-26 02:45:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,28.89645772,1.0
17179667022670374480,146801,2015-09-26 01:51:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,255.68261453,1.0
11603164639880857270,146779,2015-09-26 00:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,66.97809646,1.0
15653744633388843377,146714,2015-09-25 20:16:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,14.93675343,1.0
2654362575105633587,146703,2015-09-25 19:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,31.74808371,1.0
13568541476220157827,146667,2015-09-25 16:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,49.18274467,1.0
11418183089080294921,146611,2015-09-25 13:04:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.80568576,1.0
3964260995275589972,146577,2015-09-25 10:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,36.2268849,1.0
12091595746795718079,146574,2015-09-25 10:32:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,40.44005172,1.0
12407646324341415685,146510,2015-09-25 06:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,134.47041134,1.0
7764095652137729201,146490,2015-09-25 04:51:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,21.88870355,1.0
10328423702259646824,146458,2015-09-25 02:40:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,16.81019669,1.0
13886079859972419519,146450,2015-09-25 01:59:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,33.91767515,1.0
5052918406536154357,146425,2015-09-25 00:41:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,355.94342495,1.0
15928043846162253959,146421,2015-09-25 00:34:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,67.44397775,1.0
1776563366925320179,146407,2015-09-24 23:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,28.55130676,1.0
14705833266126338635,146390,2015-09-24 22:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,61.92959744,1.0
10708962988559815873,146338,2015-09-24 18:50:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,34.69144747,1.0
8298589623520600572,146335,2015-09-24 18:39:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,19.2314977,1.0
7552907509923269270,146260,2015-09-24 13:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,57.25537848,1.0
3961699248788261251,146241,2015-09-24 11:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.48000568,1.0
119170836907414082,146214,2015-09-24 10:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,49.77315979,1.0
16372688338206505135,146113,2015-09-24 03:42:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,37.36560811,1.0
17790926690773031724,146093,2015-09-24 02:11:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,12.54880884,1.0
11326952584656322583,146083,2015-09-24 01:44:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,34.17447583,1.0
10828723244099640033,146016,2015-09-23 20:47:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,11.52496236,1.0
16169272852394860038,146015,2015-09-23 20:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,49.19301256,1.0
17510574645846733737,145896,2015-09-23 12:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,18.22737668,1.0
3656570312065530856,145873,2015-09-23 11:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,58.87868797,1.0
6739356933870352068,145768,2015-09-23 03:57:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,39.08596856,1.0
3454400661299304337,145650,2015-09-22 20:12:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DN5M-33UH-FWKJ-E7EAB,23.57763961,1.0
