ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXTS-GLEE-DZTZ-E4XTR,2.19e-06,0.0735
2079318530185414579,374842,2017-06-25 08:36:50,Ordinary Payment,S-UXTS-GLEE-DZTZ-E4XTR,S-M2ZE-KNK4-R6V3-AHDKL,20.49,1.0
12415441033228794094,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.49,1.0
2746187322470537148,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15018548686197102366,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
6485074908743213322,366330,2017-06-01 14:08:25,Ordinary Payment,S-UXTS-GLEE-DZTZ-E4XTR,S-8GSD-TTRS-7J6P-FBXKL,1220.1866354,1.0
17490596177586955073,366143,2017-06-01 01:11:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,168.13999999,1.0
2006431929173445207,365248,2017-05-29 12:48:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-UXTS-GLEE-DZTZ-E4XTR,100.33,1.0
4778295872067230823,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,12.32561202,1.0
9969512927244890094,364652,2017-05-27 21:12:05,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4623415010851640749,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,30.78276773,1.0
5503752935713675494,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,39.38452305,1.0
7613622314277301736,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,25.06416222,1.0
10034592300178396566,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,97.28337509,1.0
588797486801205237,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,26.90661302,1.0
9857234845520210682,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,20.30109053,1.0
3939791990728286633,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,2.62521269,1.0
2246818141088908817,361642,2017-05-19 11:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXTS-GLEE-DZTZ-E4XTR,56.69327928,1.0
12441685785215743040,361260,2017-05-18 09:26:54,Reward Recipient Assignment,S-UXTS-GLEE-DZTZ-E4XTR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10750409721020012191,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,10.22,1.0
15566954857396602717,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
1631256676701514359,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UXTS-GLEE-DZTZ-E4XTR,0.0,1.0
17443168314753002857,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.61999999,1.0
13593475136050658694,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.81999999,1.0
6700327215609040805,359882,2017-05-14 13:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,11.0,1.0
5163687729490522383,359391,2017-05-13 04:02:01,Ordinary Payment,S-UXTS-GLEE-DZTZ-E4XTR,S-M2ZE-KNK4-R6V3-AHDKL,3002.0,1.0
7317772894671043706,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
7120101025403902136,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.03,1.0
2187919293357652090,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,22.0,1.0
15679753430343549178,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.29,1.0
17608786340675814335,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,22.0,1.0
6481081907940283328,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.82,1.0
16324776825999552492,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,33.0,1.0
15075378083928523397,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.46,1.0
16568733866900118332,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.71,1.0
5184526122449413896,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
15079110088847105994,357520,2017-05-07 22:09:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
8142121497106746696,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.01999999,1.0
14897959261149911873,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
16154407513824249143,357106,2017-05-06 18:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.49,1.0
1329509795814285066,356810,2017-05-05 22:19:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
6767611975895110619,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,24.0,1.0
16361701089790993815,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.05999999,1.0
7612758086945323901,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
8965932709800635604,355585,2017-05-02 12:27:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,368.9,1.0
7705679972546934045,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,16.57,1.0
6132496771343658730,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.61,1.0
4110076690126749671,355163,2017-05-01 08:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,27.87,1.0
13976893453439848438,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.76,1.0
11466953560199157823,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.72,1.0
16177541700837744978,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
6454198163961042526,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.2,1.0
3554677276382723886,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.68,1.0
2725687251301393407,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,22.0,1.0
10713598209311420372,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,17.36999999,1.0
3225547673067605456,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,17.3,1.0
1489192884280107287,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.43,1.0
13125613018907040654,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.77999999,1.0
397118810056938205,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.37,1.0
6441280411802592118,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.48,1.0
11646530579635021122,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.15,1.0
1342675090534826765,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
12985721871753864285,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.53,1.0
3951818038547105550,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.86,1.0
3190755605841931462,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.54,1.0
10421343187421909448,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.77,1.0
3144006322685723314,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.82,1.0
640351052720215387,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
245307823889447499,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.0,1.0
6837769318220895901,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.49,1.0
12854153254747540531,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,20.0,1.0
7928802052931418122,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.42,1.0
10643298485112844931,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,21.06,1.0
6134463490426049665,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.08,1.0
1967185551163206674,351957,2017-04-22 08:50:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,41.35,1.0
13691494689408273995,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,22.2,1.0
7419897490598329172,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,8.19,1.0
9593480281888086037,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.07999999,1.0
15756062405731925992,351558,2017-04-21 05:58:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,19.15,1.0
10115593167674431021,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.79,1.0
11445728458349317443,351434,2017-04-20 21:43:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,20.0,1.0
1192052141921164534,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.93,1.0
16479567318838348247,350998,2017-04-19 16:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,18.98,1.0
6826031429638768825,350879,2017-04-19 08:43:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.09,1.0
2888092478221308556,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,10.0,1.0
7314887253980303534,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,28.93,1.0
3886730086085608422,350598,2017-04-18 13:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.09,1.0
7202350538838636477,350562,2017-04-18 11:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.16,1.0
6235422014551863538,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,30.0,1.0
4727568401504504661,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.43,1.0
8119426586679890847,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.91,1.0
5817093707238902306,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
15832741230564191607,349836,2017-04-16 10:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.15,1.0
18313385254510931465,349829,2017-04-16 10:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,9.08999999,1.0
11725663622070198221,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
11386892823533792926,349332,2017-04-15 00:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,11.23,1.0
8496869828682762998,349209,2017-04-14 16:09:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.05999999,1.0
4570589745193251650,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.25999999,1.0
17601717247219974455,349109,2017-04-14 10:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
18016648774380496637,349109,2017-04-14 10:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
18178781416559954730,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.94,1.0
5907519173711598880,348748,2017-04-13 09:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,9.31999999,1.0
8307543480987813667,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
877459545214380175,348481,2017-04-12 15:37:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.61,1.0
5292293885228018860,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,181.92999999,1.0
14043805594441644719,348220,2017-04-11 21:59:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
4705181625651536339,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,13.52,1.0
14933369708172802388,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
5596008935894994999,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.89999999,1.0
10676560244225404219,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.79,1.0
16036486840083495764,347497,2017-04-09 21:29:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
16503563036260972502,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,8.01,1.0
4140428015706638827,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,4.32,1.0
18154068411598608991,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.45999999,1.0
18399482529892282764,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.99,1.0
1687677047727316809,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.7,1.0
493133162475346946,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.29,1.0
10281105086261186731,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
14743653558842467415,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.79,1.0
8475605926946386707,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,7.36,1.0
7969238146089673710,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,17.21,1.0
14807387408685395465,346390,2017-04-06 18:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,15.0,1.0
14865817303170694197,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.19,1.0
16186398729875569231,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,13.67,1.0
2275424070317473891,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,30.0,1.0
7829956373581725430,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,3.41,1.0
14713520994934933897,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,14.66999999,1.0
4684554980250242618,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,56.53,1.0
5800458486486804134,345547,2017-04-04 10:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
6965679228335158775,345546,2017-04-04 10:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
15775459808407281596,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,11.3,1.0
8405163285367778968,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,18.65,1.0
10171497447682610920,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,30.35,1.0
13044966984424700262,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,48.73,1.0
12923962507927152,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,8.81999999,1.0
4033461147737031204,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UXTS-GLEE-DZTZ-E4XTR,2.0,1.0001
12977390013473734103,344979,2017-04-02 19:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.61,1.0
5701308773233130058,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,12.95,1.0
2706557670734641276,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,9.01,1.0
15496303785330268128,344804,2017-04-02 08:20:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
603605188254205254,344804,2017-04-02 08:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
16750167308128769935,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,21.03,1.0
14048882766869152446,344543,2017-04-01 14:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,9.89,1.0
13501561732428339446,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,6.31999999,1.0
12857030412816836517,344450,2017-04-01 08:44:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
13875355918257013630,344450,2017-04-01 08:44:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,5.0,1.0
2573557579728283439,344450,2017-04-01 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
7135841351344987288,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,25.0,1.0
7990808990152863817,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.59,1.0
132896137486677086,343807,2017-03-30 13:17:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,23.0,1.0
8572429773705579136,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,14.41,1.0
10046643079954600174,343380,2017-03-29 09:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
10169247078221801846,343380,2017-03-29 09:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
14934778080499781932,343380,2017-03-29 09:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UXTS-GLEE-DZTZ-E4XTR,3.0,1.0
4562350581326535296,343380,2017-03-29 09:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UXTS-GLEE-DZTZ-E4XTR,7.0,1.0
1150781981687161805,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,5.18,1.0
2461488192778351368,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UXTS-GLEE-DZTZ-E4XTR,19.16,1.0
