ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FBZL-LAAC-YR44-8GNK5,3.078e-05,0.0735
3276471554015191021,621761,2019-05-17 15:10:20,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-VT3Y-BJZE-KSPF-AAVMU,48.0,0.1
15029996761401304373,613295,2019-04-23 23:06:10,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-CVWJ-PSWP-KPKJ-C623H,1050.0,0.1
5594303135375048109,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,3.5549634,1.0
758057733853180663,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,7.32139594,1.0
6406527387527131003,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,1.90348741,1.0
18372764574510173415,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,4.78848,1.0
11322187071579793312,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
5581835303077637713,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.11999999,1.0
12187431639408004436,466549,2018-03-09 05:51:01,Account Update,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
7883805118392379462,466549,2018-03-09 05:51:01,Ordinary Payment,S-VT3Y-BJZE-KSPF-AAVMU,S-FBZL-LAAC-YR44-8GNK5,5.312,1.0
4973239786198382969,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
282310835864249854,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,5.25151273,1.0
1336967850891963319,463916,2018-03-01 20:50:50,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-VT3Y-BJZE-KSPF-AAVMU,87158.0,9.0
11672907825487946669,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.47,1.0
2297404829978719061,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,1.24428339,1.0
9951341008796016398,459154,2018-02-16 13:36:17,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,124.54,1.0
10743409150708819295,459154,2018-02-16 13:36:17,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,123.38,1.0
8482431551747376582,459154,2018-02-16 13:36:17,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,80.62,1.0
8640848403616617512,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,23.15999999,1.0
7291659646095608203,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,6.94178721,1.0
15671048301299333789,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,205.45999999,1.0
17894214695550754185,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.36,1.0
3301801973765596171,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,8.06299666,1.0
9541786267112110537,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,5.19920941,1.0
8369144569897766038,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.00999999,1.0
259946432611184042,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,63.76,1.0
16509957799050465638,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.36,1.0
8688632472284294608,451056,2018-01-24 22:12:28,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4494988732282785648,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,44.33,1.0
2595500310236304146,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.13,1.0
5201547840093806496,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.0,1.0
678760938395548693,445912,2018-01-10 13:17:18,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,40.09,1.0
2153322429593782518,445912,2018-01-10 13:17:18,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,19.0,1.0
4991244811406692148,445912,2018-01-10 13:17:18,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,61.62,1.0
7807906945685507430,445912,2018-01-10 13:17:18,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,40.07,1.0
15809792303440884783,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,13.3792,1.0
3657602854991653418,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
8965479345706074167,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.75,1.0
9643954116440453243,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,6.84379822,1.0
6657305681342379853,442740,2018-01-01 16:09:40,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,63.35,1.0
2950114966647391874,442739,2018-01-01 16:08:45,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,42.65,1.0
12636615510323184147,442738,2018-01-01 16:07:24,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,19.5,1.0
13244552951234290409,442738,2018-01-01 16:07:24,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,40.93,1.0
12470311359344592562,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.87,1.0
3602315008117958483,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,9.53754337,1.0
14972071618465237064,440329,2017-12-25 22:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.4,1.0
12054186796680707247,439519,2017-12-23 15:54:38,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,187.15,1.0
6112295019687633170,439518,2017-12-23 15:53:12,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,40.5,1.0
17720521168542387934,439517,2017-12-23 15:49:20,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,41.0,1.0
7536257248816234782,439517,2017-12-23 15:49:20,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,20.0,1.0
16682348699077809436,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.5,1.0
3747981041326263315,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.0,1.0
13087092675885610561,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,11.87209107,1.0
11468959826592556885,435936,2017-12-13 15:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.27,1.0
14453514470485499150,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FBZL-LAAC-YR44-8GNK5,21.3248,1.0
14658205649469298311,434836,2017-12-10 14:05:12,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,60.0,1.0
7965286016214131432,434836,2017-12-10 14:05:12,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,61.0,1.0
9044230686044204560,434835,2017-12-10 13:57:25,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,91.0,1.0
14727425822288181274,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.0,1.0
4967355900474572681,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
12933841235075727366,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,12.83093224,1.0
7841351137330804038,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.55,1.0
8938103003050183893,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.0,1.0
16554073662047362415,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.02,1.0
13590433560712088104,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,15.10203569,1.0
7408185393157116950,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
12263297148305885567,426794,2017-11-18 01:49:55,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,81.18,1.0
15554157717941220660,426794,2017-11-18 01:49:55,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,101.55,1.0
16373749192737248770,426794,2017-11-18 01:49:55,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,81.51,1.0
12975238878271632711,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,2.35539153,1.0
9022597613427456885,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
7204967906555054481,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,21.824,1.0
10845873585050903759,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,18.65254053,1.0
17653652324255252578,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.75,1.0
16712046558964617122,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
3930332577172050365,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,18.42170994,1.0
16804055615489420689,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
7913071880356903731,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,21.48997661,1.0
18327222997156034464,416600,2017-10-20 13:59:56,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,64.53,1.0
11006263143254798711,416599,2017-10-20 13:55:48,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,19.5,1.0
13321775907393362762,416599,2017-10-20 13:55:48,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,39.85,1.0
13115949163681759679,416597,2017-10-20 13:53:43,Ordinary Payment,S-KWUW-LZXF-XYWT-AWGG4,S-FBZL-LAAC-YR44-8GNK5,5.0,1.0
5493810484279954594,416596,2017-10-20 13:48:11,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-KWUW-LZXF-XYWT-AWGG4,50.0,1.0
7627857339289607604,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.5,1.0
6527163572131389458,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,41.45571501,1.0
18333094154667139046,414599,2017-10-14 23:48:22,Reward Recipient Assignment,S-FBZL-LAAC-YR44-8GNK5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11733176680980699404,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.43999999,1.0
11277566137699726225,413874,2017-10-12 23:15:55,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,125.04,1.0
5861363455142507345,413873,2017-10-12 23:06:15,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,144.53,1.0
9094519521853525896,413873,2017-10-12 23:06:15,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,139.29,1.0
17209385104759002338,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.64,1.0
8114421114418997543,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
2347200160835233242,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,31.37852012,1.0
184595797981005454,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,21.632,1.0
428233932385349227,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.0,1.0
7946340611227346832,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,93.55,1.0
10976049281446563885,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.25999999,1.0
13713971930009461508,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,7.32115018,1.0
4837976132908749270,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FBZL-LAAC-YR44-8GNK5,0.1498,1.0
15252310584553333470,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
15991033957279001168,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FBZL-LAAC-YR44-8GNK5,0.018,1.0
6604062441105075545,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FBZL-LAAC-YR44-8GNK5,0.2458,1.0
18301450699692338787,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,31.49559735,1.0
13279606085567127735,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.08,1.0
12974779038348828055,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FBZL-LAAC-YR44-8GNK5,0.0972,1.0
13473615691786924755,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
9840178535983066183,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FBZL-LAAC-YR44-8GNK5,0.30715,1.0
855989855488309246,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.0,1.0
14103022565876579658,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,16.16636025,1.0
9337811889092040803,405495,2017-09-19 11:47:06,Ask Order Placement,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
703086534509724178,405495,2017-09-19 11:47:06,Ask Order Placement,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
3387832897603260840,405495,2017-09-19 11:47:06,Ask Order Placement,S-FBZL-LAAC-YR44-8GNK5,,0.0,1.0
16823322405374963307,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
15641118282080661362,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FBZL-LAAC-YR44-8GNK5,0.164,1.0
13320137717204847971,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.99,1.0
17616555168253143045,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.01,1.0
3611260333811409967,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FBZL-LAAC-YR44-8GNK5,0.0,1.0
3233223686879444866,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,23.3830539,1.0
10666919653080374306,402636,2017-09-11 12:00:46,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,148.17,1.0
13571413181298875513,402636,2017-09-11 12:00:46,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,187.56,1.0
3424042551392126977,402636,2017-09-11 12:00:46,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,187.39,1.0
4000708163063363088,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,362.07,1.0
15540573597198533087,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.25,1.0
9499261411725695566,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,18.112,1.0
15464093455890209419,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,21.42,1.0
1481611745031241107,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,30.23489008,1.0
8032496265246613945,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.87,1.0
14661045811485841592,398869,2017-08-31 22:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,20.06,1.0
5336554834611088615,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,166.07374622,1.0
406855132506615853,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,3.0,1.0
2833337887103274490,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,25.0,1.0
9105803689172548135,396894,2017-08-26 10:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,27.0,1.0
13020058997916286792,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,196.60396066,1.0
16202260686348000203,395209,2017-08-21 17:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,34.29999999,1.0
7209176827750801440,394024,2017-08-18 09:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.0,1.0
8861817248910779928,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,27.887902,1.0
10676081900072397854,392626,2017-08-14 12:24:33,Ordinary Payment,S-VQ4G-F8FB-LFS3-HKXBZ,S-FBZL-LAAC-YR44-8GNK5,142.0,1.0
6180432745953105772,392626,2017-08-14 12:24:33,Ordinary Payment,S-KGY6-DUQ5-YRPR-GFPVJ,S-FBZL-LAAC-YR44-8GNK5,182.0,1.0
8096439001140740425,392626,2017-08-14 12:24:33,Ordinary Payment,S-M2MU-PSQ9-EBKA-4R27S,S-FBZL-LAAC-YR44-8GNK5,258.0,1.0
13583856853740698717,392115,2017-08-13 02:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,31.04999999,1.0
3180277211050572564,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,44.0,1.0
13779820272946980725,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,30.84,1.0
16530535445731463772,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.0,1.0
16317497591589829054,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FBZL-LAAC-YR44-8GNK5,30.016,1.0
3793174785618762405,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,31.65801645,1.0
10049279902103468402,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,22.0,1.0
17185919785228795887,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.22,1.0
1870662679160215258,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,33.0,1.0
12896179158917747723,388115,2017-08-01 21:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,55.0,1.0
2270573107938965770,387764,2017-07-31 21:59:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,44.0,1.0
3086770810439170193,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.66,1.0
1008093092748480241,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.0,1.0
7326201454883272201,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,15.55999999,1.0
16157853687651988081,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FBZL-LAAC-YR44-8GNK5,32.48032104,1.0
9294000065712724367,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,24.22,1.0
6031631895374605425,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.79,1.0
5258775784578752703,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.17,1.0
9176296117804303796,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,12.96,1.0
10330537321937581810,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,10.36999999,1.0
17400668787269375949,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,11.66,1.0
11317579448515655139,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FBZL-LAAC-YR44-8GNK5,17.91999999,1.0
