ID,Height,timestamp,Type,From,To,Amount,Fee
4033977072543088813,456898,2018-02-10 06:33:51,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,4516.91074039,1.0
995399242603736018,456875,2018-02-10 04:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFN3-8SU9-8VW4-5NMSN,4517.91074039,1.0
15509608559373374950,453971,2018-02-02 02:08:43,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,18864.02478714,1.0
13798698203916929703,453963,2018-02-02 01:38:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFN3-8SU9-8VW4-5NMSN,18865.02478714,1.0
14775307891753218908,453155,2018-01-30 19:07:20,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,17666.16858221,1.0
16248350536835070676,453117,2018-01-30 16:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFN3-8SU9-8VW4-5NMSN,17667.16858221,1.0
3173746869895350719,441516,2017-12-29 05:43:36,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,759.0,1.0
11946960621590864386,441511,2017-12-29 05:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFN3-8SU9-8VW4-5NMSN,760.0,1.0
13217400150799243244,382167,2017-07-15 19:51:48,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
15953985247087931700,382163,2017-07-15 19:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFN3-8SU9-8VW4-5NMSN,1.0,1.0
4325954837944444289,382162,2017-07-15 19:25:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SFN3-8SU9-8VW4-5NMSN,2.0,1.0
5113552666018469607,380967,2017-07-12 11:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFN3-8SU9-8VW4-5NMSN,1.0,1.0
16686332133851399981,374140,2017-06-23 09:38:21,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
1022439644415594043,374139,2017-06-23 09:26:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SFN3-8SU9-8VW4-5NMSN,10.0,1.0
17882645597561279184,373540,2017-06-21 17:38:17,Ordinary Payment,S-SFN3-8SU9-8VW4-5NMSN,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
12476106246538545919,373511,2017-06-21 15:31:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SFN3-8SU9-8VW4-5NMSN,10.0,1.0
