ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PQH-R4KA-TU7A-9UAR3,2.19e-06,0.0735
1764895977243681493,814705,2020-11-06 13:01:47,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-PRTG-RAMA-4QBB-95PNL,28.003,0.0147
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PQH-R4KA-TU7A-9UAR3,1e-08,0.6027
999065879675041128,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.18,1.0
111043715651603020,459427,2018-02-17 07:50:38,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-YQ4B-YPEQ-PY4U-BCBYU,4.0,1.0
4773421371400294879,459427,2018-02-17 07:50:38,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-DP83-CCSZ-YPLV-7BKK8,4.0,1.0
9796589740153560074,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-H3NU-9K4S-3KN2-GR45P,4.0,1.0
15060887576817486295,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-7K67-8A6C-D66W-2326Z,4.0,1.0
18120842363424815148,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-NJR2-Q4ZD-QB93-54TKD,4.0,1.0
18192138570505837815,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-TQ3W-39E3-3N3S-364AK,4.0,1.0
957522234886059900,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-VKKP-3VXE-CAPF-CQNXA,4.0,1.0
2569022578912692840,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-47NB-6WCZ-UNFP-HDJBV,4.0,1.0
7492300030788585993,459426,2018-02-17 07:47:31,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-FKJY-C92J-GVQA-7XH94,4.0,1.0
10158340220201626332,459425,2018-02-17 07:44:57,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-A464-RMAX-HCCL-65GEB,4.0,1.0
10293953021761993433,459425,2018-02-17 07:44:57,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-ZUKC-PR7M-X3VL-F9ELE,4.0,1.0
17526517202604772150,459425,2018-02-17 07:44:57,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-EL79-UFG4-VYQY-28VCZ,4.0,1.0
5668154401219385527,459425,2018-02-17 07:44:57,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-42KJ-JTN9-3338-3Z79N,4.0,1.0
14391803149410468706,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.07,1.0
16698822937022814188,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
3887083452517476822,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
11067105300523730128,452292,2018-01-28 09:11:25,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
3752205782988106706,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
18101161023618761411,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
17807466046835000690,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
280178912411817564,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
11958825776303590795,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-KMS8-WFZ7-S3CV-69RCD,4.0,1.0
12844836736316356522,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-BS5M-2C6U-U724-3AF58,4.0,1.0
16807095664404707633,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-AXWN-D65Z-QQSA-2AG3J,4.0,1.0
3303456016269804762,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-SK4X-P3TG-TPH3-EQET5,4.0,1.0
4745231249975825646,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-ZQSB-RVG4-W98G-HYZV8,4.0,1.0
6927922203156266863,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-XRXW-ZE6U-LSL9-D5HDQ,4.0,1.0
6954802545733994736,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-DTKH-JA6D-BCMS-9D4A5,4.0,1.0
1093833634420803878,443865,2018-01-04 19:24:04,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-BV82-LF5R-NDHD-EEB4X,4.0,1.0
12859520327604445568,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.5,1.0
9549168512226542064,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PQH-R4KA-TU7A-9UAR3,1e-07,1.0
9872244500505849866,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
10711324711930279612,439443,2017-12-23 10:44:01,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10150790982533048354,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,54.11,1.0
7707063763368790508,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
12596749811331724189,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
1675109061109428986,434877,2017-12-10 16:41:09,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
1869858261774980323,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
9595528326647099398,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
913464548303394813,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
3701004035140656242,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
2764091484926155240,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
11225525497813438388,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
17278586230097155736,420234,2017-10-30 17:53:49,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6878277657396822347,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
5660285720655287769,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
269808935010264331,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
16819228357557344013,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
11809043179473378274,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
13385406631025268695,408475,2017-09-27 20:32:03,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
15135690494789829252,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,20.5,1.0
7124243813215666819,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
3220001880750347205,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.59,1.0
10261014672228426030,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
2403931900221607805,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
13847694429044690690,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
12441259530983997885,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,21.0,1.0
8439038464190264943,399344,2017-09-02 07:21:29,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
15357912341853103418,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,31.0,1.0
2333200391976698301,394397,2017-08-19 11:09:50,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
1455138170762023822,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,31.0,1.0
15065681785753829485,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,31.0,1.0
2626250298753785044,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
827538368317786939,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
7149000012629313471,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
4265154932763119972,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
18277466219893086865,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
131357369951910712,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,10.26,1.0
5643539404897109586,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.61,1.0
14933516032952637212,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
4770606643849091853,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
7550330799303963047,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,12.0,1.0
17413273217002909424,381650,2017-07-14 09:23:54,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
7635074989226642485,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
15359900862964066734,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15459811304601416101,378494,2017-07-05 13:22:46,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7PQH-R4KA-TU7A-9UAR3,11.0,1.0
12051259700617561470,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11195840523729170798,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1022061735259993018,377044,2017-07-01 12:11:42,Account Update,S-7PQH-R4KA-TU7A-9UAR3,,0.0,1.0
1341365684588585221,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5530959704691625214,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9424757871609445961,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-E925-FACX-C2X8-49772,0.0,1.0
12117299843455383033,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13839520120049458322,374542,2017-06-24 12:49:47,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-VNTM-ZXQS-NQCY-9LAND,4.0,1.0
1323334636062532445,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PQH-R4KA-TU7A-9UAR3,8.34,1.0
8674446686818787518,373864,2017-06-22 14:54:16,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15165786178870526147,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,17.0,1.0
2683748271146813123,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,15.18,1.0
9306127392828135496,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PQH-R4KA-TU7A-9UAR3,17.0,1.0
13413605401898911194,372449,2017-06-18 16:18:54,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15137944938747251649,372449,2017-06-18 16:18:54,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
17584536071835192567,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7PQH-R4KA-TU7A-9UAR3,20.07999999,1.0
10220944253078269595,367693,2017-06-05 08:57:12,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
12446653627782614124,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7PQH-R4KA-TU7A-9UAR3,20.0,1.0
14385709444168656827,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4109155511161223336,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-7PQH-R4KA-TU7A-9UAR3,10.0,1.0
747495875482418143,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15393467964161884569,365278,2017-05-29 15:10:45,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6223981675514814327,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7PQH-R4KA-TU7A-9UAR3,0.0,1.0
12116179015509283229,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,100.33,1.0
9876929473264677643,355247,2017-05-01 14:00:07,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
9775099303258407216,350648,2017-04-18 16:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,70.2,1.0
3552143120377592765,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,2.0,1.0001
8633941494706860480,343051,2017-03-28 11:04:46,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,1130.0,1.0
402225873543789734,340464,2017-03-21 04:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,138.24,1.0
16505876957538458012,340220,2017-03-20 12:50:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,40.25999999,1.0
4384330080600223570,336507,2017-03-10 04:05:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,864.59,1.0
6778045520884210643,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,40.29,1.0
14108373474854239481,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,1.0,1.0
17780199091202746720,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,1.0,3.0
117793228427870993,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,2.0
373251192831632841,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,3.0,3.0
12782214900503617510,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,2.0
4129887315537906174,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,2.0
151716082632831636,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,3.0,1.0
14858262254243929257,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,3.0,3.0
13272308909997741423,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,20.0,1.0
10247967380702506681,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,1.0
6217298661230537247,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,5.0,2.0
16253035208027510705,333125,2017-02-28 17:01:02,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,365.0,1.0
17163498031118081863,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,6.0,5.0
4835634678369240587,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,5.0,5.0
12291619234002753227,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,2.0
4524703581093667368,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,4.0,4.0
14647421667442946558,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PQH-R4KA-TU7A-9UAR3,2.0,1.0
17902044928071778118,331414,2017-02-23 22:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,101.38,1.0
8946747865403130141,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,2.0
11488599483377566854,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,2.0,2.0
72505075317926984,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,3.0,2.0
635531484415465326,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,6.0
2966983754875016252,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,6.0
1026084953215418617,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,6.0,6.0
14892187451091431968,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,5.0,1.0
8862695668132715490,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,5.0,1.0
2609673430857737547,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,12.0,1.0
14932878702728698522,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,7.0,3.0
9063697342963443176,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,3.0
4699256422596655339,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,3.0
11060720406236056597,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,20.0,1.0
10736726547451010086,327950,2017-02-14 05:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,45.48,1.0
3768583738977520698,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PQH-R4KA-TU7A-9UAR3,10.0,1.0
17782107392107954806,327130,2017-02-11 22:01:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,40.03,1.0
17851213344481546409,323340,2017-02-01 09:03:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,42.03999999,1.0
7633560225288584765,323123,2017-01-31 17:46:37,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
15292934005760000867,320683,2017-01-24 21:49:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,48.83,1.0
9077995057405694682,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,41.34731854,1.0
4529947569128175199,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,40.41,1.0
1892897506493524774,311559,2016-12-30 09:36:37,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,260.0,1.0
2426193149740118910,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,47.15,1.0
11142160294649291348,304647,2016-12-11 02:07:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,109.36,1.0
15138632227598192075,304618,2016-12-10 23:58:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,61.76,1.0
1802599765745210607,302971,2016-12-06 09:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7PQH-R4KA-TU7A-9UAR3,42.4,1.0
13118402981810035069,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-7PQH-R4KA-TU7A-9UAR3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7161090566320157833,300157,2016-11-28 12:58:08,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
15567308653077122226,290896,2016-11-02 14:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,150.41384084,2.0
14252052409080055588,277982,2016-09-27 09:05:48,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-L62A-8RC2-WQ43-3DBND,645.0,1.0
5658767947509243147,277819,2016-09-26 21:52:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7PQH-R4KA-TU7A-9UAR3,156.34835651,2.0
