ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBA8-5SCZ-ZXDS-98ZSA,0.0021986,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBA8-5SCZ-ZXDS-98ZSA,1e-08,0.87465
6014868502391056415,551483,2018-11-01 22:30:43,Token Transfer,S-HBA8-5SCZ-ZXDS-98ZSA,S-HBA8-5SCZ-ZXDS-98ZSA,0.0,0.1
12056794557047681925,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBA8-5SCZ-ZXDS-98ZSA,20.14999999,1.0
3102570989630045298,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBA8-5SCZ-ZXDS-98ZSA,20.54,1.0
16293522012727094019,468283,2018-03-14 02:25:10,Bid Order Placement,S-HBA8-5SCZ-ZXDS-98ZSA,,0.0,1.0
14749407204701819536,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBA8-5SCZ-ZXDS-98ZSA,20.13999999,1.0
12683024214071647901,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBA8-5SCZ-ZXDS-98ZSA,20.77999999,1.0
13102186980501242307,459516,2018-02-17 13:49:27,Ordinary Payment,S-HBA8-5SCZ-ZXDS-98ZSA,S-XCP9-6XZR-6CEG-AFJTC,10.0,1.0
6089940256911227881,458955,2018-02-16 00:28:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HBA8-5SCZ-ZXDS-98ZSA,116.0,1.0
10042327817076827950,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HBA8-5SCZ-ZXDS-98ZSA,20.5,1.0
12188116573851605088,450991,2018-01-24 17:47:36,Reward Recipient Assignment,S-HBA8-5SCZ-ZXDS-98ZSA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4029941132171334216,450981,2018-01-24 17:16:50,Reward Recipient Assignment,S-HBA8-5SCZ-ZXDS-98ZSA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16307667816883915908,450978,2018-01-24 17:07:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HBA8-5SCZ-ZXDS-98ZSA,120.0,1.0
4317231852365157094,449828,2018-01-21 11:51:04,Reward Recipient Assignment,S-HBA8-5SCZ-ZXDS-98ZSA,S-HBA8-5SCZ-ZXDS-98ZSA,0.0,1.0
7702603778288363467,449827,2018-01-21 11:49:02,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-HBA8-5SCZ-ZXDS-98ZSA,1.0,1.0
4309506794256411385,449822,2018-01-21 11:30:34,Account Update,S-HBA8-5SCZ-ZXDS-98ZSA,,0.0,1.0
17876530734151923931,449814,2018-01-21 10:47:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HBA8-5SCZ-ZXDS-98ZSA,1.0,1.0
