ID,Height,timestamp,Type,From,To,Amount,Fee
5132977084805561043,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
14041607808774921637,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
10359457592196320394,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
1386610409276748281,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
4095964543407859912,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
16234847147832558458,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
17032774993812975453,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
15462975043922393209,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JDQ-TWHT-DMQJ-9V87P,0.0,1.0
10307200240828802227,17616,2014-09-29 18:31:53,Ordinary Payment,S-2JDQ-TWHT-DMQJ-9V87P,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
3492917312622242589,10026,2014-09-08 13:14:41,Ordinary Payment,S-2JDQ-TWHT-DMQJ-9V87P,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1984598458996137480,10014,2014-09-08 12:30:03,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,10.0,1.0
1120000368442246947,10000,2014-09-08 11:49:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,1.0,1.0
14811944146929083753,9999,2014-09-08 11:43:48,Ordinary Payment,S-NALC-UNNU-QPV4-ERBNN,S-2JDQ-TWHT-DMQJ-9V87P,1.0,1.0
