ID,Height,timestamp,Type,From,To,Amount,Fee
4129570018785148305,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VV5B-2JBJ-27UH-A48RQ,1e-07,1.0
1667142214437389938,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40342777,1.0
15401276400916086564,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.03330381,1.0
7371475815977785924,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
9010185149013298090,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.03302857,1.0
15182766492616657582,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
6692650072803560731,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.03302857,1.0
15514346124706194362,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.40009365,1.0
15596665020667174944,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.03302857,1.0
4528233668769658115,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.06825904,1.0
5535798871841964177,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.80752237,1.0
11251942365102411428,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.06666266,1.0
9528408706141055740,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.80018732,1.0
8209322662152779082,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.06605714,1.0
13927173313255626936,357109,2017-05-06 18:38:20,Bid Order Placement,S-VV5B-2JBJ-27UH-A48RQ,,0.0,1.0
10980182573894957348,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11971763,1.0
6554849634165241154,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09385619,1.0
1581252527522299668,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10921001,1.0
12514951426183218736,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09297542,1.0
3477278546120214058,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11183693,1.0
11119313265070801762,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09319561,1.0
6612564917757745515,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.12158867,1.0
3851097711762553723,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09402133,1.0
2729374452060089905,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10911197,1.0
3093146045885778936,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09297542,1.0
7571151040281937404,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.1120892,1.0
4928558280502658484,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.093225,1.0
1081475304644981517,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11961867,1.0
2852736688510567133,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09385619,1.0
4447421342975259791,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11042532,1.0
8673777277719822575,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09308552,1.0
5906604384211353940,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11305199,1.0
636071551459722613,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09330571,1.0
4634814181814048236,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10264277,1.0
15508320425912034229,354764,2017-04-30 05:14:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09242495,1.0
17340481410723758761,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.12593192,1.0
8823806092362113028,354743,2017-04-30 03:52:31,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09275523,1.0
17950079870412784902,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11643401,1.0
2381168483107652832,354736,2017-04-30 03:12:32,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09358095,1.0
8509369305048635239,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11709016,1.0
3924174829491386218,352271,2017-04-23 05:24:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.093636,1.0
7532376072988137270,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10001529,1.0
4886417487571661113,352251,2017-04-23 04:20:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09220476,1.0
4231752797818266892,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10431304,1.0
11708602230470318686,352234,2017-04-23 03:18:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.092565,1.0
6350731800238712791,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10264106,1.0
8277441191671773952,351189,2017-04-20 05:18:01,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09242495,1.0
173791369004171787,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07111827,1.0
12081044538601023056,351089,2017-04-19 22:50:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.08978266,1.0
12673659344101836414,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.11380539,1.0
12547606369278477615,351084,2017-04-19 22:19:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09336076,1.0
8136279157983149321,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.09259275,1.0
6901141717291676927,350082,2017-04-17 02:55:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09165428,1.0
6966779893901930016,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.12145967,1.0
7305833207163559477,349740,2017-04-16 04:10:42,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09407638,1.0
11718676514071833400,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10570646,1.0
15922618946880359029,349347,2017-04-15 01:55:26,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09275523,1.0
16690396899297791705,349271,2017-04-14 20:09:41,Bid Order Placement,S-VV5B-2JBJ-27UH-A48RQ,,0.0,1.0
9530239848838642149,349039,2017-04-14 04:54:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09319561,1.0
6579316964229161478,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.06870638,1.0
8839455125982293886,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.0630939,1.0
8812018148083409521,348991,2017-04-14 01:54:03,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09330571,1.0
18283249699454131783,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08350588,1.0
16413879310461882659,348956,2017-04-13 23:20:22,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09473695,1.0
15214270975411769628,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.06335933,1.0
9501568362594557928,348948,2017-04-13 22:41:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09297542,1.0
14091402904258923896,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08539462,1.0
12340077278258971098,348935,2017-04-13 21:41:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09490209,1.0
4248115457409976807,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.05706355,1.0
12926775453931283802,348925,2017-04-13 21:06:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09242495,1.0
5055423569454953997,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07623429,1.0
9696225207535521569,348679,2017-04-13 04:34:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09385619,1.0
2372758777087877348,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,0.11709503,1.0
2756412656840357714,347259,2017-04-09 05:46:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09275523,1.0
8505087890202889484,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07307417,1.0
17409125205222271305,347241,2017-04-09 04:36:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09358095,1.0
15497135855661991389,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.09264199,1.0
9003110889186188460,346529,2017-04-07 04:34:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09528742,1.0
18406655468395722698,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07623027,1.0
17363257044954900119,346506,2017-04-07 02:31:39,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.092895,1.0
12679017833861716943,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07622557,1.0
13119578865074792274,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09385619,1.0
12708652832441602667,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV5B-2JBJ-27UH-A48RQ,2.0,1.0001
8446842218697750699,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.09683417,1.0
14637187815779469276,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09567276,1.0
8879951840481427569,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07868098,1.0
14843694030873950664,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09407638,1.0
11795404580632578750,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08615452,1.0
16669989282352390572,344398,2017-04-01 05:07:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09407638,1.0
17920169582891819886,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.06708804,1.0
12009136463989614957,343686,2017-03-30 05:32:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09242495,1.0
16831329951019846819,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.0966728,1.0
13090989679259372662,343345,2017-03-29 06:19:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09501219,1.0
18297877576649493870,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.04139439,1.0
7439592239294084370,343334,2017-03-29 05:37:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09022304,1.0
14444770204721541652,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07725682,1.0
17328027682750534149,342770,2017-03-27 16:07:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09330571,1.0
9216361258724121033,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.06708804,1.0
8603918710788609187,342230,2017-03-26 04:05:07,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09242495,1.0
704814245506031601,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.09632332,1.0
2696305896170327412,341897,2017-03-25 05:38:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09495714,1.0
15988232499093773013,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.09060337,1.0
6114473522497781122,341548,2017-03-24 05:44:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09446171,1.0
16740405840684926724,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.07725682,1.0
10072621136998603205,341182,2017-03-23 05:26:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09330571,1.0
3207205520562036873,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.10712767,1.0
14875603041501669360,340826,2017-03-22 05:28:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09589295,1.0
7602481115349040775,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08043458,1.0
16828099455456294786,340628,2017-03-21 16:04:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09435161,1.0
6311806797601513303,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08043458,1.0
15786265029182707116,340116,2017-03-20 05:53:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09495714,1.0
11631413364276266802,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.08043458,1.0
2149148748616277488,339748,2017-03-19 05:15:38,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.09358095,1.0
16488922073952015307,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.15133591,1.0
2079969779284054580,339394,2017-03-18 05:32:48,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18633618,1.0
847449117270923897,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.15133591,1.0
7441993682671787732,339033,2017-03-17 05:20:34,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18633618,1.0
12406280884649433233,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.14612325,1.0
15248878170728581738,338695,2017-03-16 06:33:18,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18721694,1.0
6752446571358420290,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.13199572,1.0
12341585750866748480,338313,2017-03-15 05:13:23,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.1860059,1.0
16828036154532675066,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.1464578,1.0
13537311152420023767,337951,2017-03-14 04:52:44,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18727199,1.0
11320338533093524431,337593,2017-03-13 04:48:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.13275913,1.0
8339095445116230590,337587,2017-03-13 04:24:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18611599,1.0
15227986511531988651,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,2.15730393,1.0
9070357738127200503,337227,2017-03-12 04:29:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18826285,1.0
8430183584082570729,337041,2017-03-11 15:52:49,Bid Order Placement,S-VV5B-2JBJ-27UH-A48RQ,,0.0,1.0
2565657323236680263,336897,2017-03-11 06:26:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.68587308,1.0
11460648903970041083,336886,2017-03-11 05:38:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18688666,1.0
314872966437688873,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.70219726,1.0
7200947901709871228,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18875828,1.0
13787489060978807346,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.72254006,1.0
35794497786444735,336166,2017-03-09 05:10:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.19101523,1.0
6946259674144974051,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.67956122,1.0
931507296675772410,335720,2017-03-07 23:18:45,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18633618,1.0
14941740215064242411,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.73287412,1.0
5161845787341603530,335368,2017-03-06 23:39:54,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18765732,1.0
8255685561445146267,335063,2017-03-06 03:28:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.73080666,1.0
7581183320239598209,335062,2017-03-06 03:27:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.19239142,1.0
5377445119136404530,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,1.0,1.0
1228133589715115224,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,1.0,3.0
3835587838660597093,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,2.0,2.0
8622801253560066321,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.73056015,1.0
8252602330395533306,334704,2017-03-05 03:15:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.19239142,1.0
15553909935713148166,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,3.0,3.0
17954002517086084582,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,3.0,1.0
401328923414702234,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,3.0,3.0
10469178116314342980,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,20.0,1.0
3958573865335507611,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.675215,1.0
984551416083285718,334291,2017-03-03 23:32:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18628113,1.0
659612882557092457,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-VV5B-2JBJ-27UH-A48RQ,1.69626298,1.0
10987464224237240257,334030,2017-03-03 05:53:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.18864818,1.0
12536611580268919752,333852,2017-03-02 17:32:09,Token Transfer,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.0,1.0
14021157257142224294,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,2.0,1.0
4911864129777339385,333665,2017-03-02 05:14:04,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.1880977,1.0
6926710956732358112,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV5B-2JBJ-27UH-A48RQ,5.0,2.0
16346773403216670628,333308,2017-03-01 05:17:00,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.1905198,1.0
1900183490199813070,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-VV5B-2JBJ-27UH-A48RQ,0.19266666,1.0
