ID,Height,timestamp,Type,From,To,Amount,Fee
4081336541576335978,715501,2020-02-03 20:41:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EJH3-T42U-AWMF-7NBDR,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJH3-T42U-AWMF-7NBDR,1e-08,0.7938
15477746573285533361,506450,2018-06-28 22:24:28,Reward Recipient Assignment,S-EJH3-T42U-AWMF-7NBDR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3815058612142015418,502202,2018-06-17 02:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,0.67196,0.00735
8021719699224457905,490893,2018-05-16 09:16:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,1.35187084,1.0
17854890744278002166,488371,2018-05-09 07:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,3.89451585,1.0
15399225867404562117,485806,2018-05-02 03:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,3.2919077,1.0
1166354205102090932,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,2.47065278,1.0
6868322260926965116,479215,2018-04-13 16:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,0.10920226,1.0
6022936201804119814,474088,2018-03-30 08:08:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,0.01012679,1.0
17858751440759258097,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,2.33369358,1.0
10157453141931309200,466318,2018-03-08 14:11:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,2.64114884,1.0
10998962041869372890,463798,2018-03-01 12:57:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,0.02974542,1.0
14493568996935314612,458351,2018-02-14 07:42:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,6.00763989,1.0
14788243428834850826,455523,2018-02-06 10:07:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,48.71364315,1.0
2926105481810253203,452996,2018-01-30 08:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,686.73052062,1.0
17228128043900486244,452685,2018-01-29 11:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,96.4807253,1.0
3083424983767217493,450151,2018-01-22 09:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,613.71942874,1.0
2910386678813723299,446950,2018-01-13 10:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,0.25260415,1.0
587362164887376246,444431,2018-01-06 09:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,23.28943424,1.0
8315854241434712977,441914,2017-12-30 08:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EJH3-T42U-AWMF-7NBDR,4.728594,1.0
13018324443356381397,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJH3-T42U-AWMF-7NBDR,0.20025567,1.0
2928675311536560073,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJH3-T42U-AWMF-7NBDR,0.49704175,1.0
12383734751033893374,439369,2017-12-23 05:40:00,Reward Recipient Assignment,S-EJH3-T42U-AWMF-7NBDR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16280207087268355803,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJH3-T42U-AWMF-7NBDR,1.44536345,1.0
17641008611285477492,438597,2017-12-21 01:36:40,Account Update,S-EJH3-T42U-AWMF-7NBDR,,0.0,1.0
8916852947685153829,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJH3-T42U-AWMF-7NBDR,6.17533269,1.0
6954752495656636506,438126,2017-12-19 18:13:35,Reward Recipient Assignment,S-EJH3-T42U-AWMF-7NBDR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6039047933087711653,438125,2017-12-19 18:00:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EJH3-T42U-AWMF-7NBDR,1.0,1.0
