ID,Height,timestamp,Type,From,To,Amount,Fee
4827754640042876975,779775,2020-08-01 09:32:44,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-4Y3L-HTP3-9HX5-2QU9P,19.22825,0.0735
2816162820539011919,740988,2020-04-15 04:07:11,Ordinary Payment,S-SNQU-VPKD-MLSN-CCNYF,S-9ZYV-6W5P-Y2TZ-HAWFZ,15.0,0.03675
16678157330974102233,738996,2020-04-09 14:46:46,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0294
4361983037190689252,737083,2020-04-04 06:02:59,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-6Q2P-CCRC-MWGC-F3W2Q,2.0,0.0441
4715579614847757000,736719,2020-04-03 05:14:18,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.03675
17254376050511048267,735508,2020-03-30 20:14:19,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0441
3123555405408101116,735090,2020-03-29 16:23:58,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-BF3G-8TZH-B4CF-EFGXT,1.0,0.0294
12620338019865663474,734746,2020-03-28 17:26:38,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0147
12474175479343240085,734583,2020-03-28 06:37:57,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.02205
6354989345612913046,732876,2020-03-23 11:26:42,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.05145
5176615518321249174,732338,2020-03-21 23:40:28,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-H7GU-YQWR-G2GM-5BRDK,4.0,0.0588
16050520556414635702,730806,2020-03-17 16:57:11,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-9ZYV-6W5P-Y2TZ-HAWFZ,3.0,0.02205
18175199081760313734,730626,2020-03-17 05:00:12,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0294
17630335779087389243,730356,2020-03-16 10:24:45,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0441
10387326662684252540,730073,2020-03-15 15:36:09,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-JBPB-Y44M-ZN4G-G6RBP,2.0,0.02205
8003880924442303405,728021,2020-03-09 21:42:19,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0294
1317875624580646563,727474,2020-03-08 09:14:38,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-SY8M-FT3K-MVBA-45M97,6.0,0.05145
4183057343560432154,726877,2020-03-06 17:14:43,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-9ZYV-6W5P-Y2TZ-HAWFZ,3.0,0.03675
17726362377958481288,726386,2020-03-05 08:16:09,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-X4PT-4BH6-TJW8-2QP4L,2.0,0.00735
14419660993106059602,726214,2020-03-04 20:40:51,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-ARB8-KVFN-6T6C-FM7V8,8.0,0.05145
4128551199214061490,725134,2020-03-01 19:37:57,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-UH9E-RA9G-4V7A-52NXB,7.0,0.0588
16474429009766786027,724563,2020-02-29 05:28:37,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.02205
18177933193265871871,724290,2020-02-28 11:14:01,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-9ZYV-6W5P-Y2TZ-HAWFZ,20.0,0.03675
16484762174620880881,724225,2020-02-28 06:54:41,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0441
13669805261568727031,716206,2020-02-05 20:03:26,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-NHSP-3K88-STC9-BHXSG,1.0,0.03675
5568697471046152202,715897,2020-02-04 23:24:06,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-WRB5-PL92-F6Z9-4BLUX,8.0,0.0147
13227142132941102550,715720,2020-02-04 11:16:51,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-9ZYV-6W5P-Y2TZ-HAWFZ,8.0,0.05145
1043765606935909222,714917,2020-02-02 05:44:45,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-TT7X-42DT-JYGX-BQUAC,2.0,0.05145
6944822121353532792,714395,2020-01-31 18:29:49,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-UZGA-GZYY-KAMW-38A2X,8.0,0.0588
8750423572738526972,713124,2020-01-28 05:28:46,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-RQ8W-LMGD-WEH7-EZSCX,9.0,0.0588
5121502308701372752,713117,2020-01-28 05:00:48,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-9ZYV-6W5P-Y2TZ-HAWFZ,1.0,0.0441
16301828518387159580,712518,2020-01-26 12:45:17,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-9ZYV-6W5P-Y2TZ-HAWFZ,12.0,0.03675
10054698937496646011,712273,2020-01-25 20:12:20,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-Y7F7-YHKB-FZCE-BV8AW,7.0,0.05145
5253389138839196362,712268,2020-01-25 19:59:17,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-KKLW-YW72-LWR3-7FMAY,18.0,0.0441
2340921111101523733,712070,2020-01-25 06:23:21,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.03675
6278440722331511771,712068,2020-01-25 06:20:33,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-9ZYV-6W5P-Y2TZ-HAWFZ,5.0,0.0147
18084183678778363574,711781,2020-01-24 11:14:44,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-9ZYV-6W5P-Y2TZ-HAWFZ,8.0,0.02205
15815624674948154320,710669,2020-01-21 08:55:04,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-9ZYV-6W5P-Y2TZ-HAWFZ,9.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ZYV-6W5P-Y2TZ-HAWFZ,10.0,0.0441
