ID,Height,timestamp,Type,From,To,Amount,Fee
4035992287669187739,888050,2021-05-29 11:36:15,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1092.5,0.02205
7725923505233205823,722188,2020-02-22 13:59:18,MultiOutSame Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,0.08085
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5S2P-PZXQ-YMQ7-6XCUY,1e-08,0.87465
17526040171989919817,551369,2018-11-01 15:23:06,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,800.0,1.0
17153436103218223026,537165,2018-09-22 20:54:02,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,600.0,0.00735
6505090238523057681,525914,2018-08-22 09:11:05,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,441.0,0.00735
6785804011585357331,516779,2018-07-27 20:25:23,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,333.0,0.00735
17260469519413217859,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
14909551937101341427,508192,2018-07-03 19:39:42,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,350.0,0.00735
15187160272677793414,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
18161327550400878858,502772,2018-06-18 15:56:44,MultiOut Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,130.0,1.0
17972671041899520445,500284,2018-06-11 15:50:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,199.5,1.0
12900238435063006795,496620,2018-06-01 09:49:20,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,26.6,1.0
13239507128339085236,495154,2018-05-28 07:54:42,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,500.0,1.0
4412175827339689330,487078,2018-05-05 16:39:11,Token Transfer,S-5S2P-PZXQ-YMQ7-6XCUY,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
14112224444707441871,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
2107046860749483817,475177,2018-04-02 09:42:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,665.0,1.0
5481871172550197699,459911,2018-02-18 16:12:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,462.84,1.0
9643752845867877572,456955,2018-02-10 10:17:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,492.1,1.0
12351847486922687047,453007,2018-01-30 09:39:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,638.4,1.0
15310004177360570790,446946,2018-01-13 10:34:37,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,248.71,1.0
2825884460524399145,444572,2018-01-06 19:07:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,771.4,1.0
8190556891505308731,442667,2018-01-01 11:13:43,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,629.09,1.0
11977414234841648909,440251,2017-12-25 16:59:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,452.2,1.0
9061619485154440659,437779,2017-12-18 18:42:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,498.75,1.0
5980552036169321602,435124,2017-12-11 09:04:30,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,579.88,1.0
2590917066541273897,432624,2017-12-04 08:56:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,833.91,1.0
135576968992350137,427965,2017-11-21 08:49:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,892.43,1.0
3566508785222127470,422611,2017-11-06 09:29:44,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
8279056976343494071,422609,2017-11-06 09:22:39,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,505.999999,1.0
1314323151853442701,418707,2017-10-26 11:07:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,869.0,1.0
2738330037020862664,413458,2017-10-11 19:11:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,918.5,1.0
8750855769707312804,405575,2017-09-19 17:27:00,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1210.0,1.0
2629151821141949530,405047,2017-09-18 06:10:03,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2860.0,1.0
10644807662569543925,399201,2017-09-01 21:42:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,566.0,1.0
4353409305418930804,396156,2017-08-24 09:02:18,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-5S2P-PZXQ-YMQ7-6XCUY,2500.0,1.0
9908352435910380083,395118,2017-08-21 11:54:19,Ordinary Payment,S-H6L4-XQ42-VW49-7R9MW,S-5S2P-PZXQ-YMQ7-6XCUY,950.0,1.0
11778286473746437515,395117,2017-08-21 11:48:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,3200.0,1.0
1202788076479599637,369122,2017-06-09 09:27:57,Token Transfer,S-5S2P-PZXQ-YMQ7-6XCUY,S-H6L4-XQ42-VW49-7R9MW,0.0,1.0
1153518214339656529,369089,2017-06-09 07:07:40,Bid Order Placement,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
15228243286292625335,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5S2P-PZXQ-YMQ7-6XCUY,17.04533061,1.0
9194195989084297608,368107,2017-06-06 13:15:40,Ordinary Payment,S-5S2P-PZXQ-YMQ7-6XCUY,S-FJ7P-6SV9-CBXY-GA5JX,7001.0,1.0
8316540761914887814,368087,2017-06-06 11:49:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,160.0,1.0
4571666318694976413,367389,2017-06-04 13:09:36,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,350.0,1.0
10784893861336492912,367355,2017-06-04 10:34:30,Bid Order Placement,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
1577272855121062110,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5S2P-PZXQ-YMQ7-6XCUY,22.72783232,1.0
12291539987707460006,365362,2017-05-29 21:03:25,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,580.0,1.0
7413092537136216711,365361,2017-05-29 20:53:16,Bid Order Placement,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
6605711941382322945,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5S2P-PZXQ-YMQ7-6XCUY,22.54183306,1.0
10041982648603374048,363791,2017-05-25 11:42:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,249.0,1.0
2272525724497165992,362995,2017-05-23 06:00:37,Token Transfer,S-5S2P-PZXQ-YMQ7-6XCUY,S-FB4R-KLJY-GC59-FUCKU,0.0,1.0
17929328618729475230,362991,2017-05-23 05:46:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1130.0,1.0
13898721566566501622,362321,2017-05-21 08:36:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,640.0,1.0
1046819179972488733,362307,2017-05-21 07:43:49,Bid Order Placement,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
6766567268635089981,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5S2P-PZXQ-YMQ7-6XCUY,23.66472844,1.0
17927126453715821656,360389,2017-05-15 23:39:51,Bid Order Placement,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
17863671177446309731,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
2590151271078706790,354958,2017-04-30 18:14:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2500.0,1.0
1005207020377428844,347628,2017-04-10 06:34:11,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2420.0,1.0
4936070259018313608,346348,2017-04-06 16:19:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,4800.0,1.0
12205963764660623609,345277,2017-04-03 16:45:04,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,4400.0,1.0
14430022408677834554,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,1.0001
15050475650285687869,339124,2017-03-17 11:21:11,Ordinary Payment,S-5S2P-PZXQ-YMQ7-6XCUY,S-FJ7P-6SV9-CBXY-GA5JX,49600.0,1.0
6342978033185210091,339108,2017-03-17 10:29:29,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,890.0,1.0
14743331759608773761,338555,2017-03-15 21:02:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,690.0,1.0
15321183191728291394,338014,2017-03-14 08:48:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,590.0,1.0
3687146716307390265,337663,2017-03-13 09:26:48,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,430.0,1.0
4062142341986157329,336975,2017-03-11 11:37:19,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,440.0,1.0
17519927883403801031,336598,2017-03-10 10:24:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1700.0,1.0
357206013231879835,335331,2017-03-06 21:03:05,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,540.0,1.0
381933769146150616,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,1.0,1.0
119590876036905999,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,1.0,2.0
12010433018135515785,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,1.0,3.0
8877951728092442349,334917,2017-03-05 17:19:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,790.0,1.0
18165596009192505001,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,2.0
15333493649410372438,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,3.0,3.0
16304583254516379364,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,2.0
12040311516674697639,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,2.0
2303444678161126069,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,3.0,1.0
2350813006085761596,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,3.0,3.0
1666991772796815401,334289,2017-03-03 23:05:07,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,745.0,1.0
15575778279120379204,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,20.0,1.0
4722536558121520954,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,1.0
14563163860156499395,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,5.0,2.0
13093540814716745266,332964,2017-02-28 06:00:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,2.0
11014444337680586730,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,6.0,5.0
13217167612470987600,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,5.0,5.0
4761102684858922857,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,2.0
16245975270692789377,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,4.0,4.0
1430258888180567224,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,1.0
8055819819515003852,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,2.0
2926186221252965393,330267,2017-02-20 17:01:58,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,450.0,5.0
16410236766430710571,329605,2017-02-18 20:41:57,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2100.0,2.0
8506438284060683419,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,2.0,2.0
2538379868143849858,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,3.0,2.0
7062528865720900562,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,6.0
16866008979211773545,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,6.0
11826531856666825568,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,6.0,6.0
3375549106819730527,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,5.0,1.0
1829874970386365615,328764,2017-02-16 12:36:31,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,500.0,2.0
14285562065641353886,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,5.0,1.0
12640251347190072917,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,12.0,1.0
888266925320131168,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,7.0,3.0
12513824689119771691,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,3.0
771212340601865206,328349,2017-02-15 08:23:32,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,790.0,1.0
6931791392723908721,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,3.0
5577600519507159813,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,20.0,1.0
8822158867414660641,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5S2P-PZXQ-YMQ7-6XCUY,10.0,1.0
4186642025999389875,327773,2017-02-13 17:55:45,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,500.0,1.0
9222464931398793997,327431,2017-02-12 18:44:52,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1300.0,1.0
15726720262859431338,326499,2017-02-10 04:15:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2100.0,1.0
16884597342383802350,319927,2017-01-22 19:03:01,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1300.0,1.0
17654159062919936696,317436,2017-01-15 19:40:09,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2600.0,1.0
13113834372945090472,314593,2017-01-07 21:19:59,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2600.0,1.0
8542250247342275799,313558,2017-01-04 23:32:13,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1000.0,1.0
8012927918503068777,311953,2016-12-31 11:40:21,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,3800.0,1.0
9206119364436751176,309544,2016-12-24 18:09:33,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,3300.0,1.0
3570248269589985597,309536,2016-12-24 17:54:02,Token Transfer,S-GW6D-WT25-Z576-GUELZ,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
10060881452551609708,308393,2016-12-21 13:15:44,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1222.22222222,1.0
10467719150162170287,308390,2016-12-21 12:55:37,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,50.0,1.0
6999584984874571611,308381,2016-12-21 12:41:25,Token Transfer,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,0.0,1.0
1829766704323977362,308129,2016-12-20 19:38:01,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
13205718647273700375,305627,2016-12-13 19:33:23,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
3717146594905987424,303126,2016-12-06 19:32:02,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
4309566648814341203,300616,2016-11-29 19:33:10,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
16425168762077805010,298122,2016-11-22 19:34:10,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
9263481129117786868,295618,2016-11-15 19:40:01,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
14065879070769615865,293111,2016-11-08 19:34:06,Auto-Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
16113432174910120753,290614,2016-11-01 19:41:22,Account Update,S-5S2P-PZXQ-YMQ7-6XCUY,,0.0,1.0
16136551180722935487,290609,2016-11-01 19:31:50,Auto-Payment Subscribe,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,2000.0,1.0
17442039145743307663,290609,2016-11-01 19:31:50,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5S2P-PZXQ-YMQ7-6XCUY,1000.0,1.0
1100224770860222039,290609,2016-11-01 19:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5S2P-PZXQ-YMQ7-6XCUY,5.0,1.0
