ID,Height,timestamp,Type,From,To,Amount,Fee
4880878401386420680,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.01068834,1.0
3101099852468158172,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.60600621,1.0
11027642403141202219,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,15.51924472,1.0
6615639529081733391,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.25022597,1.0
16480009132521641660,485357,2018-04-30 21:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.62364079,1.0
5940736835939986862,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.99076644,1.0
14641381783984739209,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.16620216,1.0
11424421926056358474,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.32590334,1.0
13464486086820596060,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,129.6679811,1.0
13945878992062182291,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.24434989,1.0
3649544950236781298,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,16.03951305,1.0
14821633210873409587,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.74605576,1.0
72471260058348521,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,14.23112925,1.0
17799637173823406112,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.28094418,1.0
7957070075960854272,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.75830977,1.0
16311243239258148809,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.91528603,1.0
2999422071060058010,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.0914698,1.0
2742179920655511477,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,30.4884219,1.0
15913153152607782231,455636,2018-02-06 17:51:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.39596688,1.0
2238380614693367449,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,17.6353923,1.0
18444828119937582350,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.68721209,1.0
17918000501224446563,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,49.19073851,1.0
17950960745298062555,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.08551571,1.0
11803074500776688521,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.61909997,1.0
3371624468460563722,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.41408793,1.0
4619046541024151173,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.31256086,1.0
1852956486198207923,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.42202352,1.0
8378617689374658390,446467,2018-01-12 02:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,13.48186984,1.0
18185988474043742469,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.55507128,1.0
16363523260430891633,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.60637553,1.0
5112019758518992567,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.77314705,1.0
14414232063848611875,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,17.12569891,1.0
9967646688781271663,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,21.35132052,1.0
2036203572386233082,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.8293276,1.0
11289650667058255781,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.27777298,1.0
5414249205625713217,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.44233752,1.0
624409431154485201,440507,2017-12-26 10:01:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.23239072,1.0
15406453102549166857,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.32624208,1.0
8191027651614512992,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.4373077,1.0
4733929519990233686,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.43392908,1.0
9019491920137094203,438922,2017-12-21 23:39:47,Ordinary Payment,S-XMFS-4SCX-RBAE-GPHW8,S-HK9D-P74Q-XDEJ-D6PGM,380.0,1.0
1150878823005211954,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.79737039,1.0
14616557207766389046,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.83447201,1.0
16737221599695729849,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.07763766,1.0
15427903372665813533,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.94016305,1.0
11410262321914944497,433718,2017-12-07 10:45:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.85004803,1.0
14448316601123570478,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.83758914,1.0
13310286001225464187,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.3803685,1.0
1713670200637551327,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,13.08292548,1.0
9086764781770681103,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.65392952,1.0
8386201828360014739,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.27759311,1.0
16263544785121983988,430078,2017-11-27 06:29:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.19542737,1.0
15646794697373930376,429684,2017-11-26 03:37:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.74173373,1.0
14254335334960413138,429184,2017-11-24 18:43:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,29.91511439,1.0
15288191165569082301,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,13.98767249,1.0
18151509082464289137,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,18.54107174,1.0
1193180542896960955,428123,2017-11-21 19:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,18.8227541,1.0
10362906362684826238,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.03941585,1.0
7281670430455415372,427744,2017-11-20 17:43:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.03591395,1.0
9233493218908172960,427238,2017-11-19 07:41:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,14.28289772,1.0
8124491894568495247,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.246966,1.0
16395625232506687183,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,12.32533381,1.0
4828840329013941482,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.19058692,1.0
4064238865897654384,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,10.63955108,1.0
11256689556132621850,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.67909634,1.0
10977023060938590145,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,36.14165366,1.0
10880668108996065957,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.16450065,1.0
14896536660837132300,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.35410035,1.0
1880795878896332429,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XMFS-4SCX-RBAE-GPHW8,11.72019185,1.0
15140865199251185757,418214,2017-10-25 02:19:59,Reward Recipient Assignment,S-XMFS-4SCX-RBAE-GPHW8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18026473635457515212,418210,2017-10-25 02:00:16,Ordinary Payment,S-445N-H53Q-DB4Z-8X5BP,S-XMFS-4SCX-RBAE-GPHW8,2.0,1.0
592453811514992679,405560,2017-09-19 16:05:55,Reward Recipient Assignment,S-XMFS-4SCX-RBAE-GPHW8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15481213803170733168,405556,2017-09-19 15:59:03,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-XMFS-4SCX-RBAE-GPHW8,1.0,1.0
