ID,Height,timestamp,Type,From,To,Amount,Fee
13824057982547840022,744809,2020-04-25 20:29:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.12646668,0.1
18254878053002278076,740824,2020-04-14 17:24:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.43951168,0.1
17256385057771412729,713339,2020-01-28 19:34:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LSGA-NU5Y-CKTF-FCVC6,0.0,0.06615
3390066399679971408,676041,2019-10-16 11:22:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.23316705,0.1
13222463376893851509,640768,2019-07-09 19:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.47181684,0.1
5257649343750116494,638491,2019-07-03 10:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.63228932,0.1
2383065932492695390,635629,2019-06-25 09:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.34870379,0.1
3554624617625474615,633388,2019-06-19 04:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.92665882,0.1
11451950428012505934,631635,2019-06-14 05:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.20673545,0.1
10962496970787688826,629136,2019-06-07 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.14687348,0.1
13782181933975018723,627646,2019-06-03 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.61554291,0.1
4053317363257626481,626170,2019-05-29 23:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.75049082,0.1
3055430837504665083,624723,2019-05-25 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.0237263,0.1
3972374153730189963,623298,2019-05-21 22:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.51399026,0.1
3728143031757082211,621953,2019-05-18 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.06733741,0.1
11061636808432039385,620272,2019-05-13 11:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.58295276,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,102.35492013,0.1
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.30921279,0.1
17490769366434342330,616402,2019-05-02 15:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.26192093,0.1
277212520894891828,612562,2019-04-21 21:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.35337364,0.1
8453729445985544235,611190,2019-04-18 02:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.00621849,0.1
14549363396602244582,609831,2019-04-14 06:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.39570046,0.1
6687229508332359219,608261,2019-04-09 21:45:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.13403191,0.1
5476465975532166510,606971,2019-04-06 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.56868439,0.1
5703630977959972671,605714,2019-04-02 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.1881985,0.1
12811153390969956503,604486,2019-03-30 07:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.24598274,0.1
9193871637105861954,603007,2019-03-26 04:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.43829225,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.38809111,0.1
8784499322378010482,599433,2019-03-16 03:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.26213977,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.43785883,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.32400285,0.1
10014076910305028830,594075,2019-03-01 04:15:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.32896031,0.1
15161991940769010647,592448,2019-02-24 15:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.10408764,0.1
1371952665361026304,590929,2019-02-20 08:51:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.0371851,0.1
10424641596268873979,589219,2019-02-15 14:03:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.01404803,0.1
5270301207189058503,587549,2019-02-10 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.008289,0.1
8585847031039376843,585859,2019-02-06 04:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.55068605,0.1
16972905096264766955,584302,2019-02-01 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.5216361,0.1
11605931619673053900,582626,2019-01-28 02:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.17955582,0.1
13312702567352767910,581209,2019-01-24 04:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.10812719,0.1
12138491568104898733,579828,2019-01-20 06:30:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.18878347,0.1
4704071971048136001,578267,2019-01-15 21:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.56058867,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.40193329,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.96160633,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.43708634,0.1
7199305683495038437,570712,2018-12-25 18:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.24010765,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.82082115,0.1
7770081080054189384,567949,2018-12-18 00:47:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.23493707,0.1
3543938731604370579,566736,2018-12-14 16:01:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.07963694,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.12602034,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.14968563,0.1
18296963536724782534,563618,2018-12-05 22:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.05569169,0.1
14242469049069591115,562556,2018-12-02 23:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.15233463,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.06662808,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.31583856,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.51473222,0.1
12899687626271326868,558234,2018-11-20 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.07250061,0.1
15747874512079430218,556199,2018-11-15 03:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.12074757,0.1
8719767678976477868,554668,2018-11-10 21:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.03819198,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.07484625,0.1
7352514607669401652,552302,2018-11-04 05:56:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.16919963,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.54297111,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,102.02748726,0.1
7455942977480455322,549031,2018-10-26 02:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.20811058,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.51285313,0.1
17440117638047974324,546824,2018-10-19 21:53:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.84588559,0.1
12278191756485971645,545746,2018-10-16 21:45:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.29792879,0.1
8514518236537724079,544720,2018-10-14 00:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.21829395,0.1
2746466214051071040,543088,2018-10-09 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.24906534,0.1
1457490819272976447,541867,2018-10-06 01:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.32019333,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,102.72788705,0.1
17947930978289057081,539628,2018-09-29 18:50:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.78845574,0.1
15866823192805223961,538666,2018-09-27 01:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.97260242,0.1
1177521521428723451,537456,2018-09-23 16:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.53944845,0.1
3729096237554432402,536340,2018-09-20 13:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.20800337,0.1
3519695046825226485,535092,2018-09-17 02:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.89552934,0.1
3737913489829407705,533686,2018-09-13 03:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.42389406,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.7530644,0.1
8358106157410128196,531564,2018-09-07 04:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.44524322,0.1
12767051199340596352,530491,2018-09-04 05:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.33444049,0.1
9561125181072142379,529360,2018-09-01 00:58:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.43076575,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.31465802,0.1
15910490869659104322,527111,2018-08-25 18:06:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.06352312,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.72517172,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,101.06196571,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.50912646,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.83911955,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.37982293,0.1
2286877602596120276,520204,2018-08-06 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.50800647,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.15929399,0.1
5307729402886068329,517928,2018-07-31 01:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.36479488,0.1
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.37750809,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,102.89788003,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.42262351,0.1
7849901329708249521,513691,2018-07-19 05:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.51311883,0.1
7712856168085191544,512747,2018-07-16 13:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.39957209,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LSGA-NU5Y-CKTF-FCVC6,100.2804023,0.1
10082887770200300657,510098,2018-07-09 03:52:48,Reward Recipient Assignment,S-LSGA-NU5Y-CKTF-FCVC6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17475104759800495548,510093,2018-07-09 03:31:33,Reward Recipient Assignment,S-LSGA-NU5Y-CKTF-FCVC6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5971556177021654556,508675,2018-07-05 04:05:50,Reward Recipient Assignment,S-LSGA-NU5Y-CKTF-FCVC6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10618076653383032274,508550,2018-07-04 19:53:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSGA-NU5Y-CKTF-FCVC6,18.0,2.0
14011732990949180275,508542,2018-07-04 19:18:15,Account Update,S-LSGA-NU5Y-CKTF-FCVC6,,0.0,1.0
16449224719551419117,508540,2018-07-04 19:14:01,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-LSGA-NU5Y-CKTF-FCVC6,1.0,0.01
