ID,Height,timestamp,Type,From,To,Amount,Fee
6725141518741474476,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3T6F-XGZP-6GAV-AVGTE,0.0,1.0
9272966453509635390,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W4ME-N466-S6ZH-BHLYM,74.01165983,1.0
9320639529765945411,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-75NU-EF5J-5GG3-CMTL4,49.00777322,1.0
9679275303952524678,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9SJG-E2MJ-9RTG-AKP39,40.67314435,1.0
10609481964053912206,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8ETG-73X4-BVXK-F2WZG,24.00388661,1.0
10635095957165232875,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-E3NT-7YSY-3SHQ-25DR4,57.34240209,1.0
10670127644261209459,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SBSC-6E54-4389-CZFZN,107.35017531,1.0
10686360164677879589,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KF59-5UNC-UKHG-7YPHG,149.02331966,1.0
10867623579645605735,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-LCWS-AMB6-LW6X-CWM42,99.01554644,1.0
10869892438921307540,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-4ZXR-HBT2-BEUV-AAH3L,190.69646401,1.0
10926573425960346031,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-DGN3-MKHX-AZAG-H9XEE,7.33462887,1.0
10949918402683503442,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-Q8ZD-RFCM-WAFD-HPMQH,7.33462887,1.0
11071345936107699662,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9Y58-R8ZV-6LTY-2YT6L,57.34240209,1.0
11217773151986768529,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BR2H-GXWF-F4WK-BWVAD,57.34240209,1.0
11282083157939314096,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-6NMA-TET2-25NS-97C82,174.02720627,1.0
11381329357612222392,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-2EQE-FK8L-TYHQ-4C2V3,65.67703096,1.0
11765349462984985735,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-LDAG-MQ6H-TSPL-4PAEM,32.33851548,1.0
11804505362562645183,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-B6Y3-ECHJ-9CVC-EBCQC,90.68091757,1.0
12023429619012201659,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-RYQS-TMVF-FMNA-8WNDY,65.67703096,1.0
12220790781081935626,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EAJK-NA6G-GV7M-8Z8BE,49.00777322,1.0
12622581594467119180,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SRZC-DANL-QZ8R-EDBVF,107.35017531,1.0
12625227848880544730,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KY38-4758-NA4Y-527YM,49.00777322,1.0
12716295320514915363,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-G9AN-74L2-QDJL-HDMYJ,182.36183514,1.0
13189213816790761981,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-DKQF-47EK-78E5-ELQRF,32.33851548,1.0
13402080586292481738,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-NXAW-TLCW-7CLX-3SJVX,82.3462887,1.0
13450858500682682742,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-77TZ-ZGDH-8844-GLW9W,15.66925774,1.0
14886617375431298412,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BQKK-2U8V-APPH-3Z6G9,215.70035062,1.0
15261750581918693847,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-NFDU-CX9V-37Q4-CVPDP,65.67703096,1.0
15343399457301042761,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-GMB8-YAS7-8VCZ-GUTP8,140.68869079,1.0
15857095509404117296,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZCJ3-RUUY-SKLX-EYP2M,149.02331966,1.0
15904411847012007545,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QWFZ-S2C5-MG69-GGQMB,32.33851548,1.0
16029349241231014018,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QHCJ-9HB5-PTGC-5Q8J9,191.04000733,1.0
16100041434121717454,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AAE5-4YKA-TVJ4-AE996,15.66925774,1.0
16121670852144107348,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-2U6W-RDXC-RDL4-GYZ4A,40.67314435,1.0
16753040255100783933,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-USYR-ERTX-LRQT-5J7G8,7.33462887,1.0
17130914432552305802,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-UY5T-SS4S-4CJ2-977YD,215.70035062,1.0
17160880357151500331,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-79CQ-P4YE-ED7U-DGFNK,57.34240209,1.0
17250287010631866257,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-K48W-F6TF-LQJW-FHR6A,7.33462887,1.0
17584442594937429693,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EEBA-R6VL-5F7L-43TWM,24.00388661,1.0
17850097800274385101,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-MJ39-UUZJ-VPHD-A3TNH,7.33462887,1.0
18041533545101135161,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ASJD-G4FK-JWM3-F98BD,115.68480418,1.0
18107290693581055073,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QRKV-97NF-3ZMF-HV577,107.35017531,1.0
16740544171059675,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-74QH-97LW-MZ8J-EA56Q,15.66925774,1.0
880641786117997617,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-K4UQ-M77V-H4FE-E29ML,40.67314435,1.0
1021641964316827970,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KP4S-QVZD-WHYG-9X7G2,49.00777322,1.0
1097168845492435745,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SFMR-LGNW-XYQ2-D83KE,57.34240209,1.0
1305981462442201114,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-88QE-SFZC-GHPS-AXTXN,32.33851548,1.0
1411796458765853196,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-C2B2-6Z2T-ENV9-ADECX,140.68869079,1.0
1777772781285998381,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-H4N7-J3Y7-Q8E6-CACJV,182.36183514,1.0
1834193771600513643,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S32K-MTK5-PQBQ-8CD9T,7.33462887,1.0
1935097469971629764,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-J2TP-WPZQ-2VZZ-7XK2J,199.03109288,1.0
1984005788238039843,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AC5Z-ARMG-99PJ-C7LLM,190.69646401,1.0
2297320127718420806,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W9NS-MLBD-JMHM-88AXT,15.66925774,1.0
2687254726156577465,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KVTM-H5MW-FKU3-87TKR,107.35017531,1.0
2720885215294135426,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-TTCJ-7WLV-LUUB-FSD5P,7.33462887,1.0
2838603229643264204,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JES7-EM5U-RNEZ-DHK6X,215.70035062,1.0
2977262211967789499,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AS8M-Q3AV-HEYE-9BWDA,15.66925774,1.0
3177873323894543189,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-P6T4-PZJB-8LMY-5XL9T,24.00388661,1.0
3249764021014913480,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EM4H-DAX3-D2GC-GBPAD,15.66925774,1.0
3686742608212302536,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-R8QQ-V65X-QZFF-EHBGU,7.33462887,1.0
3821628061086103937,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-TC3L-MT96-MV6G-BMRA3,32.33851548,1.0
3999317141477203354,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZBM6-NWU4-CM4H-2DFA3,7.33462887,1.0
4502720677795943317,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9RL6-37B5-U5C2-DEYA5,24.00388661,1.0
4553391994752656870,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BPKQ-AXJ3-2MW8-G9KRK,24.00388661,1.0
4638314316730332520,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-C6QE-QVK9-TU8Q-DX68M,7.33462887,1.0
4705087639208586215,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-YGX9-BRUQ-7VY4-G9RRL,74.01165983,1.0
4785740548058325455,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-3RAA-2GRG-LDS6-FAN7A,15.66925774,1.0
4835252903406720061,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ST5Q-VGPV-NV6W-6ABRW,32.33851548,1.0
5197119020802508314,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-5GP3-4CWU-CXNM-BSUB6,99.01554644,1.0
5393614164552715373,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S2TF-QR2E-3S26-5MTKQ,15.66925774,1.0
5891774296045373836,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-79TH-X8MW-LAH9-CDVXT,199.03109288,1.0
6030777478300999358,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JDCL-WAKR-FSM2-8WDX4,74.01165983,1.0
6288828468264450223,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-GD4M-6MEY-3E9T-DKDZ9,32.33851548,1.0
6455068068220848445,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,15.66925774,1.0
6972984709852119571,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-28U3-JAEK-BFHM-HXEHF,49.00777322,1.0
7726907584015267156,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-WWXM-GUAC-QQSS-9V6WX,49.00777322,1.0
7835074222488002717,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-CZVE-UQBH-BVM8-DU43E,540.75087655,1.0
7867354799804685011,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-6AA9-MA32-936T-ECJTK,24.00388661,1.0
7867915064127157564,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JAHT-8YU3-LE76-D7V6M,190.69646401,1.0
8138094512644244277,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-M3W7-ZYFU-TQLF-FZFLW,74.01165983,1.0
8148860270233695736,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-3M9W-X55N-EV8V-DQ5U6,7.33462887,1.0
8469387358878573896,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-RMSG-D2G6-TDSV-3APXU,40.67314435,1.0
8578578878577604353,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-39QH-KC65-UGCP-53KG9,7.33462887,1.0
8656950835241713035,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-G36A-6EFA-BP4Y-8FKQD,7.33462887,1.0
8702056060508502127,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8SDU-VPKT-28KN-DX9NS,57.34240209,1.0
9773485516817002446,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SFMR-LGNW-XYQ2-D83KE,21.73188811,1.0
10686446448719149657,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-6AA9-MA32-936T-ECJTK,89.92755244,1.0
11145103196883476135,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-RYQS-TMVF-FMNA-8WNDY,44.46377622,1.0
11286473135996453300,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-5GP3-4CWU-CXNM-BSUB6,180.85510488,1.0
11556755270792197594,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-E3NT-7YSY-3SHQ-25DR4,21.73188811,1.0
11732585575941710584,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8ETG-73X4-BVXK-F2WZG,21.73188811,1.0
12488461642426540622,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-77TZ-ZGDH-8844-GLW9W,67.19566433,1.0
12978916892633581575,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZBM6-NWU4-CM4H-2DFA3,44.46377622,1.0
13501388694475994329,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,21.73188811,1.0
13765166877533678828,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-N2EZ-AK4F-ZS62-C7VJF,112.65944055,1.0
14519712818315392345,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-GD4M-6MEY-3E9T-DKDZ9,44.46377622,1.0
14847354059338504527,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W9NS-MLBD-JMHM-88AXT,21.73188811,1.0
14933916076809112627,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-B6Y3-ECHJ-9CVC-EBCQC,89.92755244,1.0
15350205947604303200,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SRZC-DANL-QZ8R-EDBVF,112.65944055,1.0
15537202860009928516,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-4ZXR-HBT2-BEUV-AAH3L,180.85510488,1.0
16955294593032370729,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8SDU-VPKT-28KN-DX9NS,158.12321677,1.0
17033910669337959326,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9RL6-37B5-U5C2-DEYA5,67.19566433,1.0
17050559510288023065,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-3RAA-2GRG-LDS6-FAN7A,21.73188811,1.0
17054391271659165089,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BQKK-2U8V-APPH-3Z6G9,203.58699299,1.0
17152994886368803109,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-CJJ6-6FD7-34C2-HP2V5,21.73188811,1.0
17153511952822659115,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-UY5T-SS4S-4CJ2-977YD,158.12321677,1.0
17153558130261339522,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9Y58-R8ZV-6LTY-2YT6L,158.12321677,1.0
17309695352651853812,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-NXAW-TLCW-7CLX-3SJVX,203.58699299,1.0
17910279389231685382,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-H4N7-J3Y7-Q8E6-CACJV,112.65944055,1.0
18231453980771297745,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-RMSG-D2G6-TDSV-3APXU,67.19566433,1.0
18239579090109442584,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JDCL-WAKR-FSM2-8WDX4,89.92755244,1.0
953818390155947940,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-GMB8-YAS7-8VCZ-GUTP8,180.85510488,1.0
1218510686490606422,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-9SJG-E2MJ-9RTG-AKP39,21.73188811,1.0
1534704012590762340,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-G9AN-74L2-QDJL-HDMYJ,203.58699299,1.0
2988052932915986687,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-DKQF-47EK-78E5-ELQRF,44.46377622,1.0
3638809307279459092,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-P6T4-PZJB-8LMY-5XL9T,21.73188811,1.0
3828685676962607217,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-EAJK-NA6G-GV7M-8Z8BE,67.19566433,1.0
3953536966798112683,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-2EQE-FK8L-TYHQ-4C2V3,67.19566433,1.0
4178165674254484061,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JAHT-8YU3-LE76-D7V6M,135.39132866,1.0
4235929060428354255,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-C2B2-6Z2T-ENV9-ADECX,67.19566433,1.0
4249866146241091307,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AC5Z-ARMG-99PJ-C7LLM,317.24643354,1.0
4415660728527691915,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-JES7-EM5U-RNEZ-DHK6X,226.3188811,1.0
4438263531550356803,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-79TH-X8MW-LAH9-CDVXT,180.85510488,1.0
4570069882611227305,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S32K-MTK5-PQBQ-8CD9T,21.73188811,1.0
4648243604278057264,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QHCJ-9HB5-PTGC-5Q8J9,132.68000054,1.0
5305967654633406941,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KVTM-H5MW-FKU3-87TKR,67.19566433,1.0
5860425011490644156,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QWFZ-S2C5-MG69-GGQMB,67.19566433,1.0
5920651784614586276,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-WWXM-GUAC-QQSS-9V6WX,21.73188811,1.0
6075859891621263014,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-8JK9-Y8MD-WWN9-HLYHH,21.73188811,1.0
6192616302618211473,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-BR2H-GXWF-F4WK-BWVAD,112.65944055,1.0
6331016049238581900,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-YGX9-BRUQ-7VY4-G9RRL,89.92755244,1.0
6778502355408511566,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-PSEE-PWNM-GXLB-F6EV8,44.46377622,1.0
6871868010291276250,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ZCJ3-RUUY-SKLX-EYP2M,158.12321677,1.0
7406855318118885718,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-J2TP-WPZQ-2VZZ-7XK2J,317.24643354,1.0
7617802161047949986,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KP4S-QVZD-WHYG-9X7G2,44.46377622,1.0
9166392463143571046,94801,2015-05-03 15:05:44,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QRKV-97NF-3ZMF-HV577,44.46377622,1.0
9300414284169166058,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-S2TF-QR2E-3S26-5MTKQ,67.19566433,1.0
9588859572854263395,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-R8QQ-V65X-QZFF-EHBGU,21.73188811,1.0
9685630588728109017,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-6NMA-TET2-25NS-97C82,317.24643354,1.0
10559862463810461666,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-NFDU-CX9V-37Q4-CVPDP,89.92755244,1.0
12778701751173103240,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-M3W7-ZYFU-TQLF-FZFLW,112.65944055,1.0
13909867444879287055,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-W4ME-N466-S6ZH-BHLYM,21.73188811,1.0
14599491991435185022,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-FLXP-KYSY-MC58-6ARYE,67.19566433,1.0
16904672163326471619,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-AS8M-Q3AV-HEYE-9BWDA,44.46377622,1.0
17076989387402828455,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-27FK-R44G-FYUF-96A9W,44.46377622,1.0
17864531685159470549,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-U9DW-WDAF-XCGC-4ZVAH,21.73188811,1.0
497442717455692365,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-88QE-SFZC-GHPS-AXTXN,21.73188811,1.0
3451439389589745140,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-75NU-EF5J-5GG3-CMTL4,44.46377622,1.0
6915727945033337449,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-CZVE-UQBH-BVM8-DU43E,476.36965031,1.0
8334133405234371762,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-ASJD-G4FK-JWM3-F98BD,44.46377622,1.0
8622006415230791991,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-LCWS-AMB6-LW6X-CWM42,67.19566433,1.0
8694454097700175556,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SBSC-6E54-4389-CZFZN,89.92755244,1.0
9551071831949882879,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-UY5T-SS4S-4CJ2-977YD,133.18313725,1.0
11459592560614524184,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QRKV-97NF-3ZMF-HV577,133.18313725,1.0
13021477665787833105,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-G9AN-74L2-QDJL-HDMYJ,535.732549,1.0
13262805153305895434,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-J2TP-WPZQ-2VZZ-7XK2J,133.18313725,1.0
14524708092211709720,84697,2015-04-05 09:20:22,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-KB5K-VCN5-8N82-99Z5Q,133.18313725,1.0
