ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-867G-VMLB-NBL9-C8S8W,4.39e-06,0.0735
9470998931974754438,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,23.21159511,1.0
5467851412420346092,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,14.25551133,1.0
14484994665095841822,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,7.48933582,1.0
15375152367425459945,500592,2018-06-12 12:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,12.94635747,1.0
13016398162955492520,500098,2018-06-11 03:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,39.20013054,1.0
1980559272062806051,499596,2018-06-09 17:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,38.67350694,1.0
1518879101896809284,499065,2018-06-08 06:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,634.42707012,1.0
16300395785966067959,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,62.16182813,1.0
17832379604751179591,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,9.63214092,1.0
8026643639130997826,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,17.07662935,1.0
14488472876269475962,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,25.04088104,1.0
6499624776685003261,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,15.85687304,1.0
16293760821660378506,496245,2018-05-31 08:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,12.456172,1.0
14714414005284634357,495734,2018-05-29 22:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,12.36232532,1.0
4054187185883531521,495226,2018-05-28 12:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,31.44137924,1.0
2175339377647723695,494733,2018-05-27 03:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,773.1100401,1.0
549838464771341403,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,10.83548088,1.0
2586019755361879391,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,28.78573892,1.0
7399339771251485111,493506,2018-05-23 16:39:03,Ordinary Payment,S-867G-VMLB-NBL9-C8S8W,S-HK9D-P74Q-XDEJ-D6PGM,5750.0,1.0
13463925282269782251,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,17.70466632,1.0
15913727475635942896,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,18.51133355,1.0
9006537964964756373,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,51.83165734,1.0
1445822969627931916,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,473.80363476,1.0
2398201669677626508,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,8.68022659,1.0
17260503765178771067,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,24.70451902,1.0
1470087912631963036,490503,2018-05-15 07:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,774.48270388,1.0
6478423227730068501,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,10.27661132,1.0
3355773417072062686,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,5.45676877,1.0
5621045034194116329,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,41.27627684,1.0
13651059321523660192,488912,2018-05-10 20:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,20.42059939,1.0
7055361869290379594,488420,2018-05-09 11:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,26.34981245,1.0
5597504165742129470,487928,2018-05-08 01:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,729.0386335,1.0
14268792671825517529,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,28.49859227,1.0
14516276275414184899,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,20.03530752,1.0
3067280917720599787,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,18.24788002,1.0
11657860073324635298,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,8.73026599,1.0
10679963341088104918,485572,2018-05-01 11:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,9.60510735,1.0
10872079830669323179,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,7.78729028,1.0
5397485716084440441,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,24.64835636,1.0
3072968873516919018,484080,2018-04-27 07:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,794.05066056,1.0
17738914069107981987,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,4.4961748,1.0
17624101755405928001,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,24.30070609,1.0
665785681384001358,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,8.54818889,1.0
5110878341024093976,482238,2018-04-22 04:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,5.10378559,1.0
16367790534921809297,481740,2018-04-20 18:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,22.10255469,1.0
2608098879592026156,481247,2018-04-19 09:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,0.04322319,1.0
16193210274386254019,479938,2018-04-15 17:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,10.0111221,1.0
7162316359515332967,479434,2018-04-14 07:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,17.7321827,1.0
2955138704611129019,478936,2018-04-12 22:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,27.03123967,1.0
5301720876730384355,478434,2018-04-11 12:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,752.08904137,1.0
12586247631850627508,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,11.25486112,1.0
6282981721406926305,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,14.95463377,1.0
15789259699338996269,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,15.72393718,1.0
733845230978256695,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,35.12109601,1.0
1795688719399065272,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,14.45959749,1.0
17839837370890006849,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,16.25092829,1.0
17275946118151910920,475058,2018-04-02 01:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,687.81550351,1.0
7093417174543268868,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,8.3906402,1.0
12586103700787079351,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,25.41672612,1.0
12576144835525352608,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,7.87028591,1.0
1924881658620870510,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,40.34089746,1.0
7155138961051167830,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,345.84525175,1.0
13790091905850619121,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,27.25839937,1.0
1031881129238725506,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,30.4346468,1.0
17046905546072109818,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,30.91230047,1.0
8570389951945728749,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,18.63385588,1.0
17449649674679106895,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,21.81364569,1.0
15887985177178887218,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,6.77950233,1.0
4194692199865771642,469120,2018-03-16 10:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,12.80855088,1.0
2770783129366872562,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,25.23924814,1.0
2106060436394579463,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,20.17442294,1.0
17659641466991565979,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,17.56876011,1.0
11048147305299357854,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,19.40726601,1.0
11843115493853132396,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,13.73849596,1.0
8683472470296794011,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,23.19447117,1.0
3626317161078478235,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,36.28429413,1.0
13501084911998737834,465040,2018-03-05 00:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,29.9965078,1.0
8123972918515075383,464543,2018-03-03 15:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,34.70392724,1.0
16998030839264380844,464051,2018-03-02 06:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,20.00831799,1.0
4013865380092132418,463555,2018-02-28 20:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,7.86183521,1.0
13041685393936438530,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,0.00307774,1.0
4112718575009264000,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,2.14916652,1.0
6470536651276993639,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,25.52039292,1.0
6561333716846553909,461387,2018-02-22 19:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,13.1007602,1.0
10756567904117944992,461002,2018-02-21 17:53:43,Ordinary Payment,S-867G-VMLB-NBL9-C8S8W,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
10350276003410478817,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,107.36292271,1.0
16594943203231829621,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,14.47858709,1.0
13292864491782257736,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,124.85152757,1.0
10272149852751488964,459408,2018-02-17 06:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,74.36644552,1.0
8575504518092838400,458915,2018-02-15 21:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,740.09110361,1.0
9485118673242282025,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,60.86846337,1.0
17484729858785821569,457991,2018-02-13 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,38.78588556,1.0
13992920309046662586,457943,2018-02-13 04:52:34,Ordinary Payment,S-867G-VMLB-NBL9-C8S8W,S-HK9D-P74Q-XDEJ-D6PGM,4425.0,1.0
18180010338842112154,457497,2018-02-11 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,27.94373376,1.0
4029347996712462510,457001,2018-02-10 13:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,279.93016848,1.0
13528290609350803582,456505,2018-02-09 04:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,808.82184203,1.0
18028909707012178145,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,28.81671375,1.0
1810396041150623707,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,148.53249675,1.0
4486081786935132515,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,116.02166371,1.0
4612033163903015822,454876,2018-02-04 14:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,46.66301677,1.0
11400525245255796962,454384,2018-02-03 05:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,28.93363695,1.0
4683075586652303922,453872,2018-02-01 19:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,33.45723432,1.0
8974625533499619085,453375,2018-01-31 10:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,683.07768587,1.0
7866924668550753091,452933,2018-01-30 04:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,11.94815373,1.0
3154677776325368291,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,7.3330412,1.0
14637635118963300358,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,15.82318623,1.0
14460059573303950520,451429,2018-01-25 23:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,56.64944448,1.0
7482023751327872990,450937,2018-01-24 14:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,740.93678537,1.0
10216914880122141481,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,89.31371983,1.0
3890359677008828143,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,34.44942937,1.0
5013419116979750357,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,35.0241482,1.0
2829056339839634580,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,66.702103,1.0
256584927631806017,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,20.56357864,1.0
5494356590264092601,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,1.21122529,1.0
7500998203793247065,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,23.90250093,1.0
10676331365627398081,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,51.27003056,1.0
14285936970187078240,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,27.78926359,1.0
15884850266298473773,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,64.0646544,1.0
1187403509146143355,445897,2018-01-10 11:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,67.48329777,1.0
3234112431100785871,445384,2018-01-09 01:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,38.79346096,1.0
1272091581802829059,444892,2018-01-07 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,42.02511934,1.0
13728325940444783837,444389,2018-01-06 06:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,114.84446008,1.0
9020102199326077177,443897,2018-01-04 21:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,149.66816888,1.0
8224891292875933045,443406,2018-01-03 12:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,57.77499296,1.0
5653403630237961559,442905,2018-01-02 03:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,34.46777937,1.0
7053782194572151121,442410,2017-12-31 17:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,58.15653987,1.0
6799971351893742253,441917,2017-12-30 08:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,139.82556679,1.0
6481717124266091627,441405,2017-12-28 22:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,33.32264989,1.0
4569307934293669732,440911,2017-12-27 13:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,69.67724398,1.0
18375167425670172,440413,2017-12-26 03:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,171.55910491,1.0
6746389989603381456,439583,2017-12-23 20:02:28,Ordinary Payment,S-867G-VMLB-NBL9-C8S8W,S-HK9D-P74Q-XDEJ-D6PGM,2669.0,1.0
11528695108244275335,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,6.9417407,1.0
10676047603413411338,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,41.84344403,1.0
6787879153867613991,437895,2017-12-19 02:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,649.13882915,1.0
4515025149179636532,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,101.71792138,1.0
15623142545771015413,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,98.93024577,1.0
2692357452322289882,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,210.05632323,1.0
16965438485123489533,436054,2017-12-13 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,124.89553857,1.0
7092682192415854227,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,243.12475824,1.0
4729401495842709894,435064,2017-12-11 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,703.23608255,1.0
686809384763833635,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,108.37671618,1.0
4245406303975270053,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,103.19616011,1.0
7637508541597630644,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,59.82945393,1.0
13509844589951278759,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,94.26297514,1.0
8326709894215910808,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,118.64071124,1.0
3674139167032781050,432877,2017-12-05 02:19:13,Ordinary Payment,S-867G-VMLB-NBL9-C8S8W,S-HK9D-P74Q-XDEJ-D6PGM,11550.0,1.0
6246348632948412435,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,63.19464049,1.0
6395935337958586763,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,47.60448235,1.0
564303145185631098,431468,2017-12-01 03:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,52.06954118,1.0
8897167583693058364,430976,2017-11-29 18:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,75.35125758,1.0
17271038661039722892,430483,2017-11-28 09:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,57.90258095,1.0
11391752071479234363,429989,2017-11-27 00:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,150.82276844,1.0
15020963555444031192,429495,2017-11-25 15:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,131.05043753,1.0
17240652049958371220,428998,2017-11-24 05:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,529.62061072,1.0
15209415689627708287,428847,2017-11-23 19:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,871.92582307,1.0
17069332707720275139,428671,2017-11-23 07:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,1042.00054405,1.0
6291774861610663250,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-867G-VMLB-NBL9-C8S8W,62.46703644,1.0
