ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXJA-PENC-5D9H-2JMNV,1e-08,0.6174
9493353142578988230,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.07499727,1.0
16937032698547166368,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.18093959,1.0
17477259127884489932,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.40997518,1.0
8496038606379280963,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.49968642,1.0
1557609184560744845,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.59393461,1.0
669672029183160940,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.6403836,1.0
5394865691426188680,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.13413564,1.0
8059624097935004707,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.2778746,1.0
17906079432087351794,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.81392093,1.0
8727839722544268380,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,10.62526321,1.0
17672094850177166025,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.77982259,1.0
3452964251799882333,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.12205629,1.0
11316275772383750454,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.12152232,1.0
8277575427474362511,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.08802575,1.0
8447123239206028735,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.36340373,1.0
15121931840713909606,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.19153479,1.0
2889655294153553256,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.21834168,1.0
9159076611097541571,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.66941613,1.0
4722057606310655313,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.92497287,1.0
6669827395829442576,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.27749933,1.0
3125447618156523041,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.17842215,1.0
8194096543735683880,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.06615299,1.0
9211907752408679413,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.10556636,1.0
13602912205178431820,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.36549401,1.0
2946554600463787305,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.65827505,1.0
9501051284147824955,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.60579729,1.0
10073065649771603948,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.30352978,1.0
1377284545902215699,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.29751902,1.0
16510390181957587926,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.17813855,1.0
2715695323968544105,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.02370005,1.0
187045744940640085,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.0942161,1.0
7800300998646696017,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.64608613,1.0
14187500050412246674,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.85885766,1.0
90257185588051646,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.21435019,1.0
6322320986169099564,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.73984563,1.0
17890779665523653282,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.10008548,1.0
12700165164253236855,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.56648173,1.0
13412819489565667178,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.62503472,1.0
15292237425675091842,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.3770412,1.0
3567339756848365750,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.10502271,1.0
13104665223776564743,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.09192048,1.0
4398067260091044593,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.60647408,1.0
15620523977028569460,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.98173979,1.0
12254989968902016729,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.08339931,1.0
4207784162668203445,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.57383568,1.0
7050242909346854626,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.38015444,1.0
6877055621459688088,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.06924169,1.0
7364164818369390853,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.7824246,1.0
11529860783690960963,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.21170205,1.0
8580777962376756209,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.15456208,1.0
8828184038796824608,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.12145731,1.0
14682011366292109558,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.01207789,1.0
12400897225005363480,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.61385454,1.0
1673674812381534391,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.02741755,1.0
4805320080370574289,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.78870556,1.0
14185848739374395995,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.58003361,1.0
14024130285467562081,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.67009704,1.0
13793286563076828729,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.47745822,1.0
7818694618865540494,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.42305326,1.0
4082504957326660497,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.77481091,1.0
11046102692853117454,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.18579926,1.0
13701380252498574858,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.4098456,1.0
5528507537835231459,441683,2017-12-29 16:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.94790878,1.0
1545198936436991607,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.05294007,1.0
12784112903489610196,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.19922819,1.0
6138800301329120377,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.86848651,1.0
5333369613266028052,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.46811682,1.0
5119660225848204781,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.70536171,1.0
234840489177471931,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.59417687,1.0
12562068462840425283,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.22579694,1.0
5506304160662983945,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.55640215,1.0
6287418561738157023,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.68951121,1.0
12262314848837864254,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.74448622,1.0
15930113034137914443,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.52177885,1.0
7294836127444737573,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.05932264,1.0
4673813740035228023,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.22539983,1.0
15256000836629285563,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.45288955,1.0
10008081375127035787,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.52828718,1.0
17609856758007716740,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.67256549,1.0
17348823584246722684,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.14926183,1.0
9296923808035878483,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.57723351,1.0
7329831809414304874,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.49237652,1.0
18083467391234938212,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.05644094,1.0
637806924158318627,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.1331878,1.0
2433863516184267562,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.42335302,1.0
14295902961277123470,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.74055695,1.0
12001385024318364290,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.02897528,1.0
17420132383546808162,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.83584131,1.0
2340022989646979267,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.98929967,1.0
11559124588284560059,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.43132111,1.0
13085875869308559576,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.19773397,1.0
11185455917680483264,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.29048171,1.0
195266069557490503,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.39790432,1.0
15058984583785017668,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.81938406,1.0
15506717122613862138,405019,2017-09-18 04:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,4.73749629,1.0
16741896611042674247,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.56255258,1.0
9565800385325107456,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.05145247,1.0
17247441642621358623,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.74329016,1.0
7310646325360968585,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.12272417,1.0
4692130033114390782,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.84223827,1.0
16116754400496075641,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.8101857,1.0
3634820160320198947,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.06456938,1.0
1086976751815461800,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.79740692,1.0
9440485476077562709,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.61915504,1.0
2340984836522715559,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.63655745,1.0
17688944029079474906,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.99108881,1.0
8068474246589868050,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.30985038,1.0
10088516215496273210,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,2.15681007,1.0
8936698805548444539,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,1.07415092,1.0
17593702603956925148,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,3.8217007,1.0
14777540082840791313,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXJA-PENC-5D9H-2JMNV,0.84135352,1.0
8707564569427014706,393522,2017-08-17 00:26:11,Reward Recipient Assignment,S-CXJA-PENC-5D9H-2JMNV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6696319142835443616,393393,2017-08-16 15:49:46,Account Update,S-CXJA-PENC-5D9H-2JMNV,,0.0,1.0
11543233250783283908,393390,2017-08-16 15:29:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CXJA-PENC-5D9H-2JMNV,1.0,1.0
17587038395173349793,393389,2017-08-16 15:25:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CXJA-PENC-5D9H-2JMNV,1.0,1.0
