ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QX35-J22R-QXML-2B2BF,1e-08,0.25725
17987731584432280627,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QX35-J22R-QXML-2B2BF,0.0,1.0
5464634394632198539,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QX35-J22R-QXML-2B2BF,0.0,1.0
18225195778948650477,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QX35-J22R-QXML-2B2BF,0.0,1.0
11583181862294841007,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,2.0,1.0001
13246820322443150375,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,393.42666667,1.0
2529106027012763183,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,690.22222222,1.0
14964802880024636240,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,320.95333333,1.0
13979376361492855240,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,327.85555556,1.0
17544627566542956718,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,1.0,1.0
15785027081571308828,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,1.0,3.0
3045539413366290457,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,2.0,2.0
16294285734166469185,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,3.0,3.0
17440261341245912316,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,3.0,1.0
3655067533525591068,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,3.0,3.0
357071295366075205,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,20.0,1.0
13772360072075258229,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,2.0,1.0
13317417401885473045,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,5.0,2.0
13096098035907994173,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,6.0,5.0
9042646862305870071,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,759.24444444,1.0
8809690851409781711,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,5.0,5.0
6084345733345885703,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,12.0,2.0
3785381084849163459,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,2.0,2.0
11139816914049887431,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,2.0,2.0
10896749302963624177,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,4.0,4.0
14068955708906976266,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QX35-J22R-QXML-2B2BF,2.0,1.0
5765180614078912224,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,2.0,1.0
11498197185422798466,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,2.0,1.0
14088293192821540160,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,2.0,1.0
18294388551423585352,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,5.0,2.0
6429278570789677629,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,5.0,2.0
12519489729953855001,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,11.0,2.0
13992798028574363713,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,14.0,2.0
11901881072528075203,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,8.0,2.0
14255396648921595345,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,2.0
3333406928563465860,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,2.0,2.0
4555969807088487615,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,3.0,2.0
13644242638499179330,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,6.0
10401371396507736421,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,6.0
2535002817712352817,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,6.0,6.0
13856024450394222346,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,5.0,1.0
4127084037954796431,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,5.0,1.0
1766068575848524631,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,12.0,1.0
10650031061796015882,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,7.0,3.0
6282169911281256484,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,3.0
9633167713476675394,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,3.0
10072830089225954054,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,20.0,1.0
1038813555864207055,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,111.65666667,1.0
18026138834127803380,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,1.0
5429517546095651273,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,15.0,1.0
15223668778435334897,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QX35-J22R-QXML-2B2BF,10.0,1.0
8473806004390499587,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,167.53444444,1.0
13971942807623167059,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,113.82111111,1.0
17445885060123689792,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,70.06222222,1.0
7671999236202261224,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,76.19111111,1.0
14371126435867305650,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,542.12222222,1.0
1064798203657773449,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,461.64222222,1.0
582731117822259546,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,596.89333333,1.0
17838007842198898835,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,506.35333333,1.0
10883337618715877610,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,707.55333333,1.0
17446631062615084097,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,1263.08888889,1.0
1635121938724625426,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,581.84525,1.0
4621234809559234811,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,588.51,1.0
14076349614381623801,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,151.52875,1.0
11212837183523854310,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,608.63,1.0
1436356725935743410,224271,2016-04-29 18:00:00,Token Transfer,S-QX35-J22R-QXML-2B2BF,S-LVFG-UP4G-GBVQ-HJN2F,0.0,1.0
2200156298716083826,224271,2016-04-29 18:00:00,Ordinary Payment,S-QX35-J22R-QXML-2B2BF,S-LVFG-UP4G-GBVQ-HJN2F,82000.0,8.0
14618377178692647060,215215,2016-04-04 09:58:35,Bid Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
6492463236617945177,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-QX35-J22R-QXML-2B2BF,134.125,1.0
3592010862630925678,210303,2016-03-21 16:46:42,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-QX35-J22R-QXML-2B2BF,150000.0,1.0
7128191519589376145,210299,2016-03-21 16:09:30,Bid Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
7174560312774060176,210299,2016-03-21 16:09:30,Bid Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
2405261741973215122,194196,2016-02-05 16:14:14,Bid Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
9691479601554459390,150251,2015-10-05 17:28:34,Ask Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
727398481312657391,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
8836715579879577640,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
893870013463803754,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
17715883659585149995,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
16726602801267711327,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
7681547236983104174,83447,2015-04-01 21:03:43,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-QX35-J22R-QXML-2B2BF,800.0,1.0
2879522384944380111,81249,2015-03-26 17:25:01,Account Update,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
4687203248329239698,81249,2015-03-26 17:25:01,Bid Order Placement,S-QX35-J22R-QXML-2B2BF,,0.0,1.0
11993560755367898159,81247,2015-03-26 17:01:09,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-QX35-J22R-QXML-2B2BF,50000.0,5.0
