ID,Height,timestamp,Type,From,To,Amount,Fee
6048454361884054015,779654,2020-08-01 01:34:19,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-4Y3L-HTP3-9HX5-2QU9P,9.81665,0.0735
12977459734786638897,742298,2020-04-18 20:05:25,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
2367382773903009925,742069,2020-04-18 05:11:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-7P5P-GJKG-TXK9-FNDPP,9.0,0.0147
1056659087992398728,742042,2020-04-18 02:50:55,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-LDC6-WPBD-5NNG-BHFX6,16.0,0.0441
12157486549001064924,740595,2020-04-14 02:19:15,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZLYV-XBVN-EYAP-9D32H,1.0,0.0588
9240375290625118545,740429,2020-04-13 14:50:51,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
17487471302990269709,738099,2020-04-07 01:48:40,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-2NXB-ZDC3-QR7E-3WNLS,4.0,0.02205
12557093788043586093,737901,2020-04-06 13:02:38,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.0294
6696309791023731419,736461,2020-04-02 12:20:26,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-EAYY-LMUA-QADP-7U654,28.0,0.0588
14002533538808811042,736235,2020-04-01 21:03:11,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-LDC6-WPBD-5NNG-BHFX6,15.0,0.00735
5014635924299677053,736218,2020-04-01 20:19:24,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-LRPN-MC6E-PTN9-7WJPP,6.0,0.03675
17678907389597415779,736215,2020-04-01 20:00:09,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-LDC6-WPBD-5NNG-BHFX6,11.0,0.02205
14615815779633293311,736066,2020-04-01 09:46:33,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-LDC6-WPBD-5NNG-BHFX6,14.0,0.0588
3751072260388002916,736056,2020-04-01 09:15:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-QSQ9-WWQE-ZRE2-G323X,2.0,0.0588
3318919899259203448,735740,2020-03-31 11:56:23,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-JVAP-ADNS-2TJM-BHXQL,4.0,0.0147
2588216208601121857,735626,2020-03-31 04:18:47,Ordinary Payment,S-S2TS-UCYQ-9C32-HNJ25,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0147
4926608997474865820,735429,2020-03-30 15:06:27,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0294
8784724264760102775,735146,2020-03-29 20:04:43,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-LJUA-9KRW-9U95-6EGCS,3.0,0.0588
8295011681137797055,734760,2020-03-28 18:18:58,Ordinary Payment,S-93EW-LCT6-Y3FF-E57AL,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0588
8069431130508025459,734400,2020-03-27 18:04:18,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-25JR-UF32-N6CC-E2CN6,3.0,0.0294
10269278611855219797,733765,2020-03-25 23:22:07,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
9684483867801608226,733058,2020-03-23 23:49:43,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CWYF-NXT3-ECXS-995EN,1.0,0.05145
5642625679019840138,732735,2020-03-23 02:01:29,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.03675
1404871963810712683,731528,2020-03-19 16:58:09,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.03675
515170680385810023,730526,2020-03-16 22:03:58,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-GU5E-LNLU-FA98-3S86J,3.0,0.03675
16121617088091791661,730102,2020-03-15 17:47:53,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.05145
3254292793761948575,729947,2020-03-15 06:55:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0588
7621843951503054073,729924,2020-03-15 05:50:05,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CBEC-N6AA-7CNM-EGLX5,7.0,0.05145
17641032030465769668,729658,2020-03-14 12:03:58,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-UELU-2Y6W-N6VC-EH98L,2.0,0.00735
3687741860951362652,729238,2020-03-13 07:22:50,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0147
13981229913184727772,728822,2020-03-12 03:38:51,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
9213668842609413706,728499,2020-03-11 06:10:59,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.00735
11277952113356736188,728433,2020-03-11 01:43:50,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
7249329306832934128,728175,2020-03-10 07:40:18,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0441
10155831606071036815,727957,2020-03-09 17:35:33,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-LDC6-WPBD-5NNG-BHFX6,7.0,0.00735
10865223744864937554,726936,2020-03-06 21:01:12,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
356887203479502494,726918,2020-03-06 19:39:46,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YPD3-CFCV-ZCH2-BW9TR,1.0,0.02205
12298959584912456494,726224,2020-03-04 21:04:53,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.0588
9239251991548052672,724236,2020-02-28 07:45:54,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-WRUM-PGPR-SYA5-2TF53,1.0,0.02205
14628421819580924505,723916,2020-02-27 09:47:23,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-6LVG-MN8W-YFU8-5HEAQ,1.0,0.0294
13469108031793957561,723619,2020-02-26 13:55:13,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZLYV-XBVN-EYAP-9D32H,4.0,0.00735
8343385844326045667,723453,2020-02-26 03:23:10,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-LDC6-WPBD-5NNG-BHFX6,4.0,0.0588
7750151222236832688,722429,2020-02-23 05:59:15,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.0294
6564228766569551101,721154,2020-02-19 16:18:25,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-497E-LUQT-JZZH-7UM2N,3.0,0.0294
17712131941380614142,720540,2020-02-17 23:25:00,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZUCC-M9PJ-FVLA-4QSQY,1.0,0.03675
1081842548910762774,720310,2020-02-17 07:55:13,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0588
8835993623298304536,718216,2020-02-11 11:14:29,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-JTKZ-N3TP-P9LE-9D4HE,4.0,0.05145
15624915289976206091,717475,2020-02-09 09:29:01,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-Z3MR-ZE5A-GSX6-D2W7G,3.0,0.0294
12941828163007865899,717377,2020-02-09 03:12:29,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-LDC6-WPBD-5NNG-BHFX6,7.0,0.0441
4466440848821476937,716216,2020-02-05 20:37:05,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
9974008547606752204,714814,2020-02-01 22:50:36,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.0294
13899425442575127844,714235,2020-01-31 07:53:57,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-889S-ZAHD-GTAK-6VF4D,2.0,0.0588
1111894198478679439,713958,2020-01-30 13:07:35,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.05145
14164010092889009413,713543,2020-01-29 09:17:33,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.05145
16673521999902439866,713333,2020-01-28 19:18:56,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-8QW6-PMWG-L4NY-58XEY,4.0,0.0294
9121034754057680651,713072,2020-01-28 01:43:59,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-YJMH-SV4N-BQQS-4YTFQ,10.0,0.0294
10731119724440973592,712418,2020-01-26 06:24:11,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-LDC6-WPBD-5NNG-BHFX6,3.0,0.0441
11118911868736936740,712184,2020-01-25 14:04:10,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-N5EY-Y2AD-8FZ2-B4LGN,2.0,0.0294
7823796859467453490,712084,2020-01-25 07:39:03,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-LDC6-WPBD-5NNG-BHFX6,15.0,0.02205
14592862588955347921,711989,2020-01-25 01:12:46,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-UQJB-NH2C-XJ6Q-EA8AN,4.0,0.0147
8092065181966231860,711250,2020-01-22 23:27:13,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0441
6475917760950428356,710227,2020-01-20 03:03:04,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-RWNH-XNAC-PZVJ-CE3JF,11.0,0.03675
6738348205663245373,709824,2020-01-19 00:10:17,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-LDC6-WPBD-5NNG-BHFX6,11.0,0.0147
5267287301154653778,708906,2020-01-16 10:29:19,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-MUCL-HGQM-SHGL-BH9UA,8.0,0.00735
2147678052832453092,708897,2020-01-16 10:03:01,Ordinary Payment,S-RULD-3M7E-UQ4Y-F5C7R,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.00735
14738773311722569342,708693,2020-01-15 20:20:47,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-SXU2-X5EG-8DR4-4NHTJ,6.0,0.0294
2810514628178869581,708690,2020-01-15 20:08:26,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.00735
4132736242436121408,708591,2020-01-15 13:01:39,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDC6-WPBD-5NNG-BHFX6,10.0,0.06615
