ID,Height,timestamp,Type,From,To,Amount,Fee
12898462554379320237,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
12318030469755854080,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
2768910142934359460,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
3771175914470916092,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
746301578739310398,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
4440151793008486236,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F3TP-SQXB-QZT7-3TS6P,0.0,1.0
10047109054072400424,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RYQS-TMVF-FMNA-8WNDY,138.41290322,1.0
11238033764737930517,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,138.41290322,1.0
11432455336865772602,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9RL6-37B5-U5C2-DEYA5,22.23548387,1.0
11485699504946306821,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-28U3-JAEK-BFHM-HXEHF,91.94193548,1.0
14565291910408405159,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,138.41290322,1.0
14928959810273480597,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EM4H-DAX3-D2GC-GBPAD,45.47096774,1.0
15120236239964786126,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SRZC-DANL-QZ8R-EDBVF,68.70645161,1.0
15411299524616518418,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AAE5-4YKA-TVJ4-AE996,22.23548387,1.0
15496620843771046491,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JDCL-WAKR-FSM2-8WDX4,68.70645161,1.0
16549675998829970210,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KB5K-VCN5-8N82-99Z5Q,22.23548387,1.0
16727595012626723783,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,115.17741935,1.0
16773615102283431560,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,45.47096774,1.0
17142849521393522082,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EL3V-CEW6-UBZ3-2Z48A,22.23548387,1.0
17192665141326019973,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,22.23548387,1.0
17274170165655316118,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H4N7-J3Y7-Q8E6-CACJV,184.88387096,1.0
1194580908838620129,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79TH-X8MW-LAH9-CDVXT,161.64838709,1.0
1734435152465725005,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,91.94193548,1.0
2126971767628843439,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,161.64838709,1.0
2256080424473915899,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,152.0000003,1.0
3705438437272736531,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,22.23548387,1.0
4122157073849558576,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,22.23548387,1.0
5117037363617711878,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TTCJ-7WLV-LUUB-FSD5P,22.23548387,1.0
5647816191845037801,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8ETG-73X4-BVXK-F2WZG,22.23548387,1.0
7297232229710492871,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,68.70645161,1.0
7308019097873993443,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79CQ-P4YE-ED7U-DGFNK,45.47096774,1.0
7596696332798342216,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KVTM-H5MW-FKU3-87TKR,45.47096774,1.0
7774526606720322527,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G9AN-74L2-QDJL-HDMYJ,91.94193548,1.0
8795725327035531373,73987,2015-03-06 10:24:56,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,45.47096774,1.0
10142672767360111590,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2S46-3LJT-FLP5-5CN9T,22.23548387,1.0
10595889637283073906,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-HD9H-YLLT-5K99-G3CX8,22.23548387,1.0
12068942884218960287,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,22.23548387,1.0
12354972742288185717,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TC3L-MT96-MV6G-BMRA3,45.47096774,1.0
12938409388284468100,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,68.70645161,1.0
13197608984295544910,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9XKW-WS3S-4GBJ-9TRQF,68.70645161,1.0
13351531002971055322,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,138.41290322,1.0
13655310147349854402,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GMB8-YAS7-8VCZ-GUTP8,138.41290322,1.0
14373670895627772753,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,68.70645161,1.0
15761975844759803838,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,184.88387096,1.0
15942619974846238496,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WTPC-PCCE-S79W-5CC92,22.23548387,1.0
297800440982399158,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-D4AU-3ABS-FSV8-FHRF6,22.23548387,1.0
1147985670563579609,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-77TZ-ZGDH-8844-GLW9W,22.23548387,1.0
1306713419783983468,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DGN3-MKHX-AZAG-H9XEE,22.23548387,1.0
1524778985347485510,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C5UZ-UFPN-CNU7-A44D6,22.23548387,1.0
3241171557404328189,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,115.17741935,1.0
3373337445779512687,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DKQF-47EK-78E5-ELQRF,45.47096774,1.0
3505557538358354387,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ZCJ3-RUUY-SKLX-EYP2M,161.64838709,1.0
4521962353864153176,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XR3U-HXLR-LSG7-89ARK,68.70645161,1.0
4573962288798960863,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8SDU-VPKT-28KN-DX9NS,68.70645161,1.0
4924270519351348034,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WWXM-GUAC-QQSS-9V6WX,68.70645161,1.0
5583419526669550212,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RMSG-D2G6-TDSV-3APXU,138.41290322,1.0
6719673144069813856,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-E3NT-7YSY-3SHQ-25DR4,45.47096774,1.0
6932201673427863870,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,115.17741935,1.0
7697868149866872617,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QWFZ-S2C5-MG69-GGQMB,115.17741935,1.0
8617554741970946095,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,324.29677418,1.0
8719872256936592278,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,161.64838709,1.0
9083968477962114902,73986,2015-03-06 10:21:29,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,22.23548387,1.0
9557836980035057030,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-MJ39-UUZJ-VPHD-A3TNH,45.47096774,1.0
9662169046091019106,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,115.17741935,1.0
10597101242669951580,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-27FK-R44G-FYUF-96A9W,138.41290322,1.0
11187065659470039725,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NFDU-CX9V-37Q4-CVPDP,161.64838709,1.0
11960215769260843302,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-75NU-EF5J-5GG3-CMTL4,184.88387096,1.0
12089094747476620901,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B6Y3-ECHJ-9CVC-EBCQC,45.47096774,1.0
13545157373409598875,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9Y58-R8ZV-6LTY-2YT6L,22.23548387,1.0
15971988515391786429,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8LEM-78L7-XCBS-8Y7MR,22.23548387,1.0
16896795546821368525,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-W4ME-N466-S6ZH-BHLYM,68.70645161,1.0
17031139005535838859,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,115.17741935,1.0
18229929262990675094,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,347.53225805,1.0
226369301041415591,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-7QBS-RL33-UYM7-3BKB6,22.23548387,1.0
586198704630692783,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,161.64838709,1.0
603543613261833289,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SBSC-6E54-4389-CZFZN,91.94193548,1.0
841767688933422296,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-LCWS-AMB6-LW6X-CWM42,68.70645161,1.0
961999284801186053,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-88QE-SFZC-GHPS-AXTXN,22.23548387,1.0
1734212786955479964,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,115.17741935,1.0
2867180528141405895,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FLXP-KYSY-MC58-6ARYE,68.70645161,1.0
3411972217823356418,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,184.88387096,1.0
3885679524763107615,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,45.47096774,1.0
3929022039406673273,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,417.23870966,1.0
4234540464799442152,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9EP6-BAQU-JZAK-32ZCK,45.47096774,1.0
4637655028369841761,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3RAA-2GRG-LDS6-FAN7A,22.23548387,1.0
4660374538817811616,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,68.70645161,1.0
6516706970718036760,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M6WT-LR4H-JE5Q-27787,22.23548387,1.0
6798246792271220421,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,115.17741935,1.0
9122719629653053110,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S2TF-QR2E-3S26-5MTKQ,45.47096774,1.0
9148044547000296268,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,45.47096774,1.0
9370971631920285583,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-C2B2-6Z2T-ENV9-ADECX,152.9102564,1.0
9492322347690182670,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KYP2-89ZJ-B9D2-6P3X3,29.78205128,1.0
9513804479882162707,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-77TZ-ZGDH-8844-GLW9W,60.56410256,1.0
9563757421029520111,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-B6Y3-ECHJ-9CVC-EBCQC,60.56410256,1.0
9758325072349985676,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-J2TP-WPZQ-2VZZ-7XK2J,245.25641024,1.0
10555842435060971510,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GGXX-V7WN-KMMH-E5JER,122.12820512,1.0
10642504703997858073,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G9AN-74L2-QDJL-HDMYJ,306.8205128,1.0
11082811846880609043,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-5GP3-4CWU-CXNM-BSUB6,60.56410256,1.0
11090443556899699930,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JAHT-8YU3-LE76-D7V6M,60.56410256,1.0
11376836672179977998,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KVTM-H5MW-FKU3-87TKR,122.12820512,1.0
11450248353300465019,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000048,1.0
11749999478417589331,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PERP-V9WK-CYTC-3F9GR,29.78205128,1.0
12050487755422690116,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-49RV-DYFL-F68B-DNV2W,152.9102564,1.0
12427318310758987029,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TTCJ-7WLV-LUUB-FSD5P,29.78205128,1.0
12428090806307612610,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XR3U-HXLR-LSG7-89ARK,29.78205128,1.0
12512612240756422572,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-FTMG-UHZR-8HL9-9YHNT,60.56410256,1.0
13175740317616523345,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RCEN-QV6Z-6GEJ-4QZVZ,91.34615384,1.0
14717021427366778270,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AS8M-Q3AV-HEYE-9BWDA,29.78205128,1.0
15039753785261234240,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3RAA-2GRG-LDS6-FAN7A,122.12820512,1.0
15614273374499974813,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DKQF-47EK-78E5-ELQRF,60.56410256,1.0
16266671787221199571,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-75NU-EF5J-5GG3-CMTL4,60.56410256,1.0
16567317594662248338,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,29.78205128,1.0
16691604454236295906,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9XKW-WS3S-4GBJ-9TRQF,29.78205128,1.0
16806507607422581971,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H4N7-J3Y7-Q8E6-CACJV,122.12820512,1.0
17856514771661852811,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ASJD-G4FK-JWM3-F98BD,183.69230768,1.0
18082830549773486930,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2EQE-FK8L-TYHQ-4C2V3,60.56410256,1.0
18104261900862178783,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SRZC-DANL-QZ8R-EDBVF,29.78205128,1.0
18149531295669241217,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-6NMA-TET2-25NS-97C82,522.29487176,1.0
18324368538860332515,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N2EZ-AK4F-ZS62-C7VJF,152.9102564,1.0
37278692322859001,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X9RY-UTGN-G3XQ-9HYYH,122.12820512,1.0
121648221346941160,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V85X-SV3P-P6HD-D9AQ7,91.34615384,1.0
127080033749100038,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9Y58-R8ZV-6LTY-2YT6L,91.34615384,1.0
205662639703257437,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9SJG-E2MJ-9RTG-AKP39,122.12820512,1.0
270334350267739206,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-AC5Z-ARMG-99PJ-C7LLM,91.34615384,1.0
564281333285417875,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-R8YY-S5XS-J4Z3-6629C,122.12820512,1.0
573883433567986273,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JES7-EM5U-RNEZ-DHK6X,306.8205128,1.0
676764642888248284,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-JHHM-8GJ3-NDFS-9REBQ,91.34615384,1.0
907891382123312882,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WTPC-PCCE-S79W-5CC92,122.12820512,1.0
1420775121626661528,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-79TH-X8MW-LAH9-CDVXT,152.9102564,1.0
2053961304834787836,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2FTF-27XC-PRF5-EJFNS,91.34615384,1.0
2143680680878310185,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9EP6-BAQU-JZAK-32ZCK,152.9102564,1.0
2903028052158357158,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BQKK-2U8V-APPH-3Z6G9,399.16666664,1.0
3005849334162959469,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-ST5Q-VGPV-NV6W-6ABRW,29.78205128,1.0
3201230876146785352,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SFMR-LGNW-XYQ2-D83KE,29.78205128,1.0
3371338115815450920,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-88QE-SFZC-GHPS-AXTXN,60.56410256,1.0
3611799115972587839,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CZVE-UQBH-BVM8-DU43E,276.03846152,1.0
3650611211593280817,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SL6G-E5QL-DV45-BVM25,60.56410256,1.0
3778969938061194237,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-GMB8-YAS7-8VCZ-GUTP8,152.9102564,1.0
3843404965533093149,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K48W-F6TF-LQJW-FHR6A,29.78205128,1.0
4271695716278511657,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RLAJ-X5V4-V7Y5-GC7V9,60.56410256,1.0
4435755787211046238,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PBUF-V3KL-CZ47-BSVAN,91.34615384,1.0
4811546357106620568,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2ZW-3H4D-RJBS-FCVGV,91.34615384,1.0
5515069572909742879,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KUXZ-YD7A-QFZZ-FWK6A,29.78205128,1.0
6427660171845170989,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-8JK9-Y8MD-WWN9-HLYHH,29.78205128,1.0
6469373981754680786,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-BPKQ-AXJ3-2MW8-G9KRK,29.78205128,1.0
6523664967430373391,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-RYQS-TMVF-FMNA-8WNDY,91.34615384,1.0
6779022733608652032,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3M9W-X55N-EV8V-DQ5U6,29.78205128,1.0
7329193441630564045,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-EAJK-NA6G-GV7M-8Z8BE,91.34615384,1.0
7850604255687767947,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NMFZ-SC5T-XZUG-7Z7VM,29.78205128,1.0
7925399677236585037,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-XXG7-D7Y9-P9AJ-HYYFX,60.56410256,1.0
8907765203638878193,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-UY5T-SS4S-4CJ2-977YD,122.12820512,1.0
8946122034212615501,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-28U3-JAEK-BFHM-HXEHF,29.78205128,1.0
9072138369980185448,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-WWXM-GUAC-QQSS-9V6WX,91.34615384,1.0
9160051468374653187,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-62KU-RCQ9-XJGP-C9C44,91.34615384,1.0
9170144186876006695,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-NXAW-TLCW-7CLX-3SJVX,29.78205128,1.0
11486469675881059047,72471,2015-03-02 04:15:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-27FK-R44G-FYUF-96A9W,60.56410256,1.0
13368759885224006843,72471,2015-03-02 04:15:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-M3W7-ZYFU-TQLF-FZFLW,91.34615384,1.0
