ID,Height,timestamp,Type,From,To,Amount,Fee
11334745197840988479,794683,2020-09-11 20:28:35,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-HK9D-P74Q-XDEJ-D6PGM,5924.0,0.18375
10067210597587322777,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-725V-JK3J-Z78H-2NAQP,5925.0,0.0294
320121378023872569,790595,2020-08-31 11:56:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-725V-JK3J-Z78H-2NAQP,0.0,0.1
3025514552740272345,790356,2020-08-30 19:57:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-GH7A-GDMN-7SAY-A5FPE,5925.0,0.0588
826909826623345887,790355,2020-08-30 19:52:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-725V-JK3J-Z78H-2NAQP,5912.24128487,2.0
9421488339527148565,790327,2020-08-30 18:00:25,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-725V-JK3J-Z78H-2NAQP,0.0,0.1
10483533153219111955,789774,2020-08-29 04:43:42,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0588
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-725V-JK3J-Z78H-2NAQP,1e-08,0.2058
17658855028875258916,309950,2016-12-25 21:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,3.75502552,1.0
3370200245162735545,309581,2016-12-24 20:53:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,38.44399634,1.0
2538086403783129437,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,43.62509689,1.0
6409920532357335089,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,26.1971931,1.0
3548701351311260667,308638,2016-12-22 06:04:22,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,25854.0,3.0
1303578438525846737,308465,2016-12-21 18:13:41,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,73600.0,7.0
6338773361255860759,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,53.94409303,1.0
16694687298525282645,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,70.37716667,1.0
649675373780996680,308120,2016-12-20 18:57:04,Ask Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
17691867473828273811,308119,2016-12-20 18:51:48,Ask Order Cancellation,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
6392551635831662344,308116,2016-12-20 18:32:27,Ask Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
17411502719999825218,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,142.70130364,1.0
16605677480236095554,307879,2016-12-20 02:49:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,83.42037317,1.0
18086338710123217178,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,139.15693703,1.0
14628289552231716779,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,33.3003845,1.0
7050145473737560150,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,102.52058692,1.0
468769537334303089,307147,2016-12-18 01:32:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,172.3964845,1.0
13016379388872309031,307006,2016-12-17 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,28.11397604,1.0
3982328276031735135,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,137.57220333,1.0
11812754705896230295,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,46.84015875,1.0
15473189260712999077,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,79.58503328,1.0
15977148356054446265,306284,2016-12-15 15:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,69.60302331,1.0
11587034099920757318,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,100.18390442,1.0
7431005492105559446,305921,2016-12-14 14:59:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,100.36107924,1.0
8793158388186258565,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,92.66804282,1.0
3563291639568141332,305552,2016-12-13 14:31:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,80.54444515,1.0
13539118481254365149,305349,2016-12-13 01:17:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,102.04546909,1.0
17420625834247664447,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,32.0668441,1.0
3703346981512880428,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,102.56787385,1.0
2635744214279425132,304812,2016-12-11 12:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,40.6826391,1.0
6827321500801977573,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,84.34145766,1.0
14365203812427092890,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,73.11425641,1.0
3233596000767518060,304034,2016-12-09 08:54:50,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
11474250955379098494,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,81.32736906,1.0
6985133226085156293,304018,2016-12-09 07:34:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,63.3145672,1.0
12183191247058603754,303649,2016-12-08 06:52:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,69.16114886,1.0
14037353320080329625,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,61.67627041,1.0
16386827296229930323,303279,2016-12-07 06:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,58.847539,1.0
11507000847603643055,303226,2016-12-07 02:24:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,120.79780026,1.0
5263143417841430880,302970,2016-12-06 09:39:27,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18240741960264045505,302961,2016-12-06 08:16:34,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10543716055833572095,302912,2016-12-06 05:22:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,42.37346473,1.0
5576322995037679869,302867,2016-12-06 02:11:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,84.09333878,1.0
1521941034117725354,302581,2016-12-05 07:12:35,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
11465666507997559499,302542,2016-12-05 04:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,44.77417967,1.0
18439211780549408500,302495,2016-12-05 01:26:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,113.29345257,1.0
10091002061430563714,302168,2016-12-04 03:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,13.5070149,1.0
3602096510077897840,302147,2016-12-04 02:04:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,84.02513724,1.0
14693897259391147764,301857,2016-12-03 06:39:46,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
4181969435912792870,301806,2016-12-03 03:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,110.43597334,1.0
11297739549608910721,301767,2016-12-03 00:30:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,74.8742889,1.0
331232997447230677,301444,2016-12-02 02:40:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,50.76934357,1.0
2396951187908890039,301439,2016-12-02 02:20:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,108.99746201,1.0
3397595611085351269,301121,2016-12-01 05:21:30,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
1752748044534322122,301081,2016-12-01 02:36:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,103.03330544,1.0
10923223523274044792,301054,2016-12-01 00:41:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,121.36544442,1.0
9470704647305457950,300780,2016-11-30 06:16:47,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
5858628633383190723,300723,2016-11-30 02:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,66.99429094,1.0
1395557215605797018,300680,2016-11-29 23:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,103.73747018,1.0
7619091245838235951,300414,2016-11-29 06:00:32,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
13483946453657933342,300347,2016-11-29 01:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,48.66530417,1.0
4274772475876898764,300340,2016-11-29 01:31:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,112.30092131,1.0
1663693461092272164,299979,2016-11-28 00:28:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,12.92026543,1.0
18119489425929172599,299973,2016-11-28 00:10:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,20.356869,1.0
12493974660621267065,299730,2016-11-27 07:52:38,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
9678755334023368628,299627,2016-11-27 00:38:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,137.74089565,1.0
7594768647611408418,299370,2016-11-26 07:53:09,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
15479415214326087502,299280,2016-11-26 01:55:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,52.38098778,1.0
3011773168275192068,299269,2016-11-26 00:52:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,0.02475058,1.0
4270049407616151486,298994,2016-11-25 06:34:41,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
191351224672740498,298910,2016-11-25 00:29:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,171.884684,1.0
5847379332679480735,298905,2016-11-25 00:14:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,58.81336801,1.0
18438471572637122971,298633,2016-11-24 05:47:14,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
6433305761419104351,298546,2016-11-24 00:04:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,73.31778997,1.0
7578021784187499859,298545,2016-11-24 00:03:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,122.28582635,1.0
11086353081776310451,298447,2016-11-23 17:38:13,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
15941866530524253640,298445,2016-11-23 17:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-725V-JK3J-Z78H-2NAQP,90762.06418921,1.0
9820452325946107319,298179,2016-11-22 23:31:04,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
1932473079335138423,298176,2016-11-22 23:23:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,46.28738597,1.0
802159408030601365,298167,2016-11-22 23:05:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,22.71511489,1.0
12654730418970859239,298031,2016-11-22 13:39:22,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
14745490709121064413,297818,2016-11-21 23:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,212.36836753,1.0
7333367115906059868,297807,2016-11-21 22:18:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-725V-JK3J-Z78H-2NAQP,8.13974653,1.0
7170430062547606284,297714,2016-11-21 16:22:56,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6172281194770535978,297709,2016-11-21 16:12:01,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14267175040207423073,297603,2016-11-21 08:40:41,Bid Order Placement,S-725V-JK3J-Z78H-2NAQP,,0.0,1.0
17161853826348122547,297455,2016-11-20 23:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,1269.50980685,1.0
7508644360106386847,297377,2016-11-20 17:43:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,48.94344582,1.0
5568179942384487501,297019,2016-11-19 17:41:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-725V-JK3J-Z78H-2NAQP,27.14763182,1.0
6815276132025262586,296650,2016-11-18 17:01:09,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6794827009830551126,296645,2016-11-18 16:42:26,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5734598221824761427,290538,2016-11-01 15:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,6.94121139,1.0
14577385274090447727,290180,2016-10-31 14:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,18.90669741,1.0
4234962214509497588,289819,2016-10-30 15:26:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,56.75569576,1.0
12185451762347166919,289457,2016-10-29 11:23:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,29.46724684,1.0
8330646921627011727,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,2.72443842,1.0
14016951038723047850,288457,2016-10-26 16:18:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,57.72733859,1.0
4879282352454823801,288096,2016-10-25 15:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,34.82223714,1.0
12673203340882353565,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,12.36311479,1.0
8138400474474180008,287353,2016-10-23 13:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,181.21448482,1.0
13407250990828904358,286995,2016-10-22 14:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1253.12836263,1.0
10880640523142243844,286915,2016-10-22 08:36:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,42.39343291,1.0
8236818582542161896,286555,2016-10-21 08:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,9.67098934,1.0
11176447575379319571,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,51.01456596,1.0
15824500250348803533,285826,2016-10-19 07:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,27.37699214,1.0
9280297866887178233,285463,2016-10-18 07:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,24.43181353,1.0
1114262896588807085,285101,2016-10-17 07:12:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,40.36466597,1.0
16975002531137658982,283647,2016-10-13 05:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,12.0211637,1.0
6890507191610500718,283285,2016-10-12 05:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,18.80927389,1.0
4373744117087808866,282605,2016-10-10 07:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,20.51252502,1.0
745809619931886520,282244,2016-10-09 07:35:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,35.72115858,1.0
637185538710674640,281886,2016-10-08 07:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,178.22884644,1.0
8144035271993420885,281524,2016-10-07 07:25:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,30.28165951,1.0
6432104337647930084,281164,2016-10-06 07:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,69.87598793,1.0
14387303122416879618,280793,2016-10-05 06:25:02,Reward Recipient Assignment,S-725V-JK3J-Z78H-2NAQP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6658222550146018345,256448,2016-07-28 23:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,198.75396137,1.0
4095636031494506062,256000,2016-07-27 17:55:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-725V-JK3J-Z78H-2NAQP,99.0,1.0
16852220291542937168,255974,2016-07-27 13:16:46,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,1300.0,1.0
3233740422578084273,255906,2016-07-27 08:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,302.16163124,1.0
10950437473588394844,255819,2016-07-27 02:23:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,307.04882391,1.0
8018463826736187014,255736,2016-07-26 21:10:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,302.89504311,1.0
13134575558853612276,255655,2016-07-26 15:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,351.12308364,1.0
17387507608602657774,255632,2016-07-26 13:55:30,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,2000.0,1.0
14090697795165865947,255631,2016-07-26 13:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1419.05681544,1.0
13700039341423220309,255496,2016-07-26 05:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,303.52482048,1.0
3053227533885557096,255306,2016-07-25 16:21:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,304.92615354,1.0
14269470950402148116,255163,2016-07-25 06:55:47,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,2000.0,1.0
12039509060965421743,255141,2016-07-25 05:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,312.04205644,1.0
4514619945066736988,255096,2016-07-25 02:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,753.8257996,1.0
10615823312767888110,255063,2016-07-25 00:56:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,319.1833666,1.0
10841160916897598,254954,2016-07-24 16:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,300.52664907,1.0
12333770301300417505,254894,2016-07-24 12:47:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,307.55074351,1.0
9137294944484140519,254855,2016-07-24 10:20:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,1100.0,1.0
16113193313675883418,254849,2016-07-24 09:51:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,318.37004501,1.0
3532433805942064253,254815,2016-07-24 07:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,799.73715232,1.0
18172554071382484381,254812,2016-07-24 07:30:58,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,6340.0,6.0
10158199087253973652,254731,2016-07-24 00:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,480.88144375,1.0
12462993898209585483,254702,2016-07-23 23:03:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,312.80917297,1.0
2638018142146550170,254669,2016-07-23 20:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1440.54080015,1.0
4674269801277452475,254637,2016-07-23 18:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,306.52270414,1.0
7331996020348489250,254604,2016-07-23 16:20:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1936.00368285,1.0
9903181617209622780,254541,2016-07-23 12:43:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,651.23447204,1.0
1780198827210290673,254491,2016-07-23 08:53:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,474.72231527,1.0
5739546635763534368,254409,2016-07-23 03:18:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,315.42605486,1.0
17342495118727423745,254133,2016-07-22 08:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,303.86188478,1.0
4607511738115710742,254099,2016-07-22 06:30:42,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,5005.0,5.0
13051845176824527699,254025,2016-07-22 01:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,363.34533543,1.0
13699896721237208746,253995,2016-07-21 23:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,441.31527286,1.0
15253061646974269495,253911,2016-07-21 17:26:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,300.76219324,1.0
10674437876437360372,253812,2016-07-21 11:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,373.5405853,1.0
5635194275751917193,253709,2016-07-21 04:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,301.05545494,1.0
1913128386427015914,253633,2016-07-20 23:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,305.46780316,1.0
10664617362064281860,253608,2016-07-20 21:33:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,322.90745466,1.0
11154777980206522421,253582,2016-07-20 20:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1688.97365991,1.0
12550692845703707853,253518,2016-07-20 15:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,445.47035775,1.0
17068582402176933959,253481,2016-07-20 13:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,361.27442188,1.0
13801694291038713797,253350,2016-07-20 04:18:14,Ordinary Payment,S-725V-JK3J-Z78H-2NAQP,S-E8DE-STED-GV6Z-34E5P,3003.0,3.0
5222167647866523935,253320,2016-07-20 01:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,319.30726114,1.0
3027420654915586607,253274,2016-07-19 23:23:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-725V-JK3J-Z78H-2NAQP,1061.17289348,1.0
