ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VNT-YPTU-JNU8-9BNLD,1e-08,0.56595
824308667324373144,453953,2018-02-02 01:00:22,Ordinary Payment,S-5VNT-YPTU-JNU8-9BNLD,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,32.0
5006464339746172201,448846,2018-01-18 17:42:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VNT-YPTU-JNU8-9BNLD,180218.0,2.0
6774648110947978187,448845,2018-01-18 17:39:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VNT-YPTU-JNU8-9BNLD,99998.0,2.0
15571139224557011831,448255,2018-01-17 02:13:50,Ordinary Payment,S-5VNT-YPTU-JNU8-9BNLD,S-HK9D-P74Q-XDEJ-D6PGM,250760.0,28.0
5992608396460300110,442043,2017-12-30 17:00:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VNT-YPTU-JNU8-9BNLD,250000.0,2.0
13737895280188138206,441103,2017-12-28 01:54:05,Ordinary Payment,S-5VNT-YPTU-JNU8-9BNLD,S-HK9D-P74Q-XDEJ-D6PGM,239000.0,36.0
9328497930191954727,437464,2017-12-17 21:58:49,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-5VNT-YPTU-JNU8-9BNLD,851.0,1.0
14748467920630388936,437464,2017-12-17 21:58:49,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-5VNT-YPTU-JNU8-9BNLD,239000.0,24.0
9705826805377270406,437461,2017-12-17 21:47:03,Account Update,S-5VNT-YPTU-JNU8-9BNLD,,0.0,1.0
3173431014659329011,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-5VNT-YPTU-JNU8-9BNLD,10.0,1.0
