ID,Height,timestamp,Type,From,To,Amount,Fee
18170871166535931860,421146,2017-11-02 07:07:51,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,12289.0,1.0
8150641796668949931,421134,2017-11-02 06:22:05,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,2290.0,1.0
9300036125012527243,416099,2017-10-19 04:20:15,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,10000.0,1.0
10071340265491346654,412891,2017-10-10 04:43:41,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
15671791245108923101,412884,2017-10-10 04:23:49,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,900.0,1.0
3661591256582777313,412516,2017-10-09 03:36:35,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
17641042692272563903,412510,2017-10-09 03:14:59,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,600.0,1.0
7473652999329723775,410953,2017-10-04 18:35:04,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18202185510193352706,410939,2017-10-04 18:06:13,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,1000.0,1.0
15892357295024700759,407527,2017-09-25 04:28:54,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9596827881409494476,407526,2017-09-25 04:14:49,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-LF3K-4VXP-FJUG-FV627,1000.0,1.0
6148355110719779104,373604,2017-06-21 22:01:46,Ordinary Payment,S-LF3K-4VXP-FJUG-FV627,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
8306523371191614758,373597,2017-06-21 21:33:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LF3K-4VXP-FJUG-FV627,10.0,1.0
