ID,Height,timestamp,Type,From,To,Amount,Fee
9402631142583113753,779899,2020-08-01 17:51:20,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.0588
955168666110047482,739191,2020-04-10 03:41:41,Ordinary Payment,S-ZAX7-GKLD-9JG9-47YR3,S-QVTG-USY3-24AE-BLQ9H,3.0,0.0441
17610468296583019714,737313,2020-04-04 21:16:33,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-ZSCL-SC8E-NJ7P-DHND9,1.0,0.0441
11095463312806101656,736470,2020-04-02 12:54:23,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-QVTG-USY3-24AE-BLQ9H,1.0,0.02205
96178077330105341,735387,2020-03-30 12:03:16,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.03675
14615762906688270543,734532,2020-03-28 03:11:09,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-ABQC-T9Q7-M8XY-6SM4T,1.0,0.05145
833246592987303439,734157,2020-03-27 01:25:42,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.0441
6722184876704165745,732425,2020-03-22 05:20:23,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-G6DF-MFH8-MYWE-8F9VR,7.0,0.0588
8192767675143545391,731585,2020-03-19 20:55:04,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-QVTG-USY3-24AE-BLQ9H,2.0,0.0147
16967656228409078693,731551,2020-03-19 18:32:50,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-QVTG-USY3-24AE-BLQ9H,3.0,0.03675
15839140682029060520,729849,2020-03-15 00:36:03,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-QVTG-USY3-24AE-BLQ9H,6.0,0.05145
7343627925607694943,729670,2020-03-14 12:38:10,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-8NYY-CKBS-DVFE-BLTEW,14.0,0.05145
822526724757914367,728476,2020-03-11 04:51:39,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-FRKE-Z8Q6-FFKB-GH72D,15.0,0.03675
13583092359006223918,728030,2020-03-09 22:18:55,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-QVTG-USY3-24AE-BLQ9H,10.0,0.0147
456649148912228550,727552,2020-03-08 14:23:43,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-QVTG-USY3-24AE-BLQ9H,4.0,0.03675
15375429530956942184,725830,2020-03-03 18:38:05,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-QVTG-USY3-24AE-BLQ9H,13.0,0.0294
11761753080044587844,725409,2020-03-02 14:21:25,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-HJKW-QR93-QN8U-DG7S8,3.0,0.0147
5433905176310278512,724730,2020-02-29 16:47:34,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-YHZX-NV2D-G8BU-BPPU5,9.0,0.05145
6161894534686937546,722329,2020-02-22 23:08:27,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-K93G-8CJD-V6W4-3HYPA,7.0,0.02205
8316708119983875531,721923,2020-02-21 19:56:45,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-QN2F-DB4P-JB44-62SDC,8.0,0.0588
13821606986234286687,721335,2020-02-20 04:48:01,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-QVTG-USY3-24AE-BLQ9H,6.0,0.0294
7627021306179885715,721138,2020-02-19 15:17:52,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-QVTG-USY3-24AE-BLQ9H,3.0,0.02205
4461513782155797461,718367,2020-02-11 21:20:17,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-N3VD-L7JQ-VRT4-4ZH9W,6.0,0.0588
7979137374310840457,718103,2020-02-11 04:13:09,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-QVTG-USY3-24AE-BLQ9H,26.0,0.0588
4517300815033349536,717331,2020-02-08 23:38:23,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
10480415815050695144,716464,2020-02-06 13:28:51,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.0294
6784584284135218256,716070,2020-02-05 11:22:14,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-QVTG-USY3-24AE-BLQ9H,1.0,0.03675
5308445022719112231,715299,2020-02-03 07:36:04,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-J36Y-22TY-RCNY-ASG69,1.0,0.03675
8248553982538513617,715219,2020-02-03 01:50:11,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-LBDN-4JXR-WQEL-24MR4,3.0,0.03675
16099556835918319985,715065,2020-02-02 15:32:00,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-QVTG-USY3-24AE-BLQ9H,2.0,0.05145
3415895801342129750,713989,2020-01-30 15:25:16,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-QVTG-USY3-24AE-BLQ9H,1.0,0.0588
1085023512421607510,713951,2020-01-30 12:35:11,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-86PU-WQV6-KZMP-A4TBT,16.0,0.00735
14742232915968330757,713602,2020-01-29 13:18:57,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-QVTG-USY3-24AE-BLQ9H,2.0,0.02205
12002389585775288659,712438,2020-01-26 07:29:07,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-QVTG-USY3-24AE-BLQ9H,9.0,0.03675
15157640708587078709,711545,2020-01-23 19:16:46,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVTG-USY3-24AE-BLQ9H,10.0,0.0882
