ID,Height,timestamp,Type,From,To,Amount,Fee
10701782058858445693,919876,2021-08-25 22:32:25,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-5UF9-RBTV-A4GX-5MF3Z,1815.14,0.00735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5UF9-RBTV-A4GX-5MF3Z,1e-08,0.9114
1049117740776930441,573851,2019-01-03 13:21:57,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,30000.0,0.294
12065450859655453307,573832,2019-01-03 11:57:04,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,5.0,0.588
5622662788278724734,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5UF9-RBTV-A4GX-5MF3Z,0.0,1.0
174925378133618179,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5UF9-RBTV-A4GX-5MF3Z,0.0,1.0
3126246691001241387,483412,2018-04-25 10:50:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5UF9-RBTV-A4GX-5MF3Z,0.0,1.0
3247350385479745295,441240,2017-12-28 10:58:16,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,9101.0,1.0
6609807034269802032,439407,2017-12-23 08:22:04,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,21022.0,2.0
9944870139903959378,438887,2017-12-21 21:13:59,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,1.0,1.0
10467350161720012988,434500,2017-12-09 15:11:35,Ordinary Payment,S-5UF9-RBTV-A4GX-5MF3Z,S-89MQ-AEVW-PHA7-7G4EY,1.0,1.0
10876470353753572696,434498,2017-12-09 15:00:05,Ordinary Payment,S-89MQ-AEVW-PHA7-7G4EY,S-5UF9-RBTV-A4GX-5MF3Z,1.0,1.0
18124995858227600581,434496,2017-12-09 14:54:32,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,75.0,1.0
