ID,Height,timestamp,Type,From,To,Amount,Fee
10100462251535039195,780386,2020-08-03 02:14:50,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-4Y3L-HTP3-9HX5-2QU9P,16.5002,0.00735
10179830000686929163,742596,2020-04-19 16:03:03,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
7752947332533893278,741166,2020-04-15 16:22:36,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0588
7317191567398336378,741014,2020-04-15 06:06:55,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-LJM3-VY66-HMY6-FNLZP,6.0,0.0294
15958909569677051775,740731,2020-04-14 11:16:41,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-LJM3-VY66-HMY6-FNLZP,1.0,0.05145
1675322362505975615,739013,2020-04-09 15:28:58,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-ZS5S-P2GW-CYH7-4JHLT,3.0,0.02205
12841926118691868269,736511,2020-04-02 15:40:09,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-LJM3-VY66-HMY6-FNLZP,3.0,0.0294
11432709352383794219,736240,2020-04-01 21:24:32,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0441
13872493471064748338,735906,2020-03-31 23:12:54,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-FMNR-AN6Q-UP8H-4WADT,1.0,0.0147
8491832458935975089,735654,2020-03-31 05:59:44,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-WBVD-SQ24-APUH-E4MNY,8.0,0.0588
13907638075325539984,735327,2020-03-30 08:15:18,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-LJM3-VY66-HMY6-FNLZP,8.0,0.0588
17973239086109204659,735188,2020-03-29 22:47:14,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
5452041769943335051,734581,2020-03-28 06:30:10,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-LJM3-VY66-HMY6-FNLZP,5.0,0.05145
6818420208843510822,731643,2020-03-20 00:54:54,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-UFV9-MMCY-E2PB-E266E,1.0,0.00735
1693973051976756131,730285,2020-03-16 06:00:34,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-T2NA-64EE-NR5R-DBYBL,1.0,0.02205
3088715844206215846,729643,2020-03-14 11:04:19,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LJM3-VY66-HMY6-FNLZP,2.0,0.05145
7286923100223144997,729158,2020-03-13 02:23:14,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-93SV-BFX3-24LM-G2U85,1.0,0.0294
4398760427819601938,729099,2020-03-12 22:05:10,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0147
16519673027554055183,729096,2020-03-12 21:58:59,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-LJM3-VY66-HMY6-FNLZP,2.0,0.0441
14488636819858661904,728694,2020-03-11 19:19:25,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-2ZA4-L2HY-W283-7D25T,1.0,0.03675
2136959701352697637,728399,2020-03-10 23:14:23,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-LJM3-VY66-HMY6-FNLZP,1.0,0.00735
10924727265744835035,726795,2020-03-06 11:27:27,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.00735
7290825234587707009,725156,2020-03-01 21:17:33,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-W566-VDR9-GCKZ-9H94W,1.0,0.0147
12562426867810880052,724863,2020-03-01 02:02:05,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-LJM3-VY66-HMY6-FNLZP,1.0,0.0147
10508186030284632406,724765,2020-02-29 19:04:04,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-CST9-7P68-V3CP-275S2,11.0,0.0588
10415864924449052264,723493,2020-02-26 05:30:36,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-LJM3-VY66-HMY6-FNLZP,8.0,0.02205
7151496376190902741,723376,2020-02-25 21:42:18,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
11075568980415956560,722887,2020-02-24 12:41:37,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-692P-F6J4-AXKL-57SNJ,5.0,0.0441
18399531051316859903,722666,2020-02-23 22:05:26,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-LJM3-VY66-HMY6-FNLZP,8.0,0.0294
17706916396277799399,721869,2020-02-21 16:38:41,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-9PVG-BHDC-DHP5-DK22C,9.0,0.0441
13815410598767012665,721858,2020-02-21 15:46:59,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-9YGD-FKFY-W492-4F9TE,1.0,0.05145
15588264182340520471,720415,2020-02-17 14:57:13,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-YVC3-6PU8-3J6L-C65LE,1.0,0.00735
5893685066564789052,719275,2020-02-14 10:19:06,Ordinary Payment,S-K9BQ-ZAEA-YAS4-H5TD5,S-LJM3-VY66-HMY6-FNLZP,9.0,0.03675
6677429061250832006,719230,2020-02-14 07:26:52,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-LJM3-VY66-HMY6-FNLZP,2.0,0.0294
5328264668428600797,718253,2020-02-11 14:04:57,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-73XW-HFVH-E3PY-3U86A,4.0,0.05145
782737659050193951,716809,2020-02-07 12:38:41,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-FFAV-RQPY-QBDQ-FEDAD,4.0,0.00735
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJM3-VY66-HMY6-FNLZP,10.0,0.08085
