ID,Height,timestamp,Type,From,To,Amount,Fee
12707531007922880623,779994,2020-08-02 00:04:15,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-4Y3L-HTP3-9HX5-2QU9P,11.25765,0.03675
427439798922722060,742514,2020-04-19 10:35:50,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.0441
8482421358186526680,742062,2020-04-18 04:27:27,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-AXDK-ZGVX-YZD3-ATARS,7.0,0.0588
16271813094265895174,741676,2020-04-17 02:33:58,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.0588
7452128692355303149,741189,2020-04-15 17:52:09,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.05145
7400123767881022828,740649,2020-04-14 05:45:11,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.0294
13545312019667639883,740252,2020-04-13 02:38:52,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-YZJ2-FHYK-MCSL-FRFL5,7.0,0.0441
4275298063106636301,738608,2020-04-08 12:22:16,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-2KMF-XV86-XM5U-6ZBCW,3.0,0.0147
11214469143621560518,738278,2020-04-07 14:14:53,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-MDDK-8X93-TGAC-2Y9NR,7.0,0.05145
15952389938637486362,737331,2020-04-04 22:49:24,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-JCVH-4ZVU-KPH7-52LAC,10.0,0.0441
9793074744563845619,736994,2020-04-03 23:56:15,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.0441
11914938298755892860,736357,2020-04-02 05:15:20,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YZJ2-FHYK-MCSL-FRFL5,6.0,0.02205
6573745093848701488,734860,2020-03-29 00:58:00,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.03675
2384492843921620063,732527,2020-03-22 12:11:29,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-YZJ2-FHYK-MCSL-FRFL5,9.0,0.05145
10648964648674163709,730939,2020-03-18 01:45:27,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-E6U4-L5KX-MZ5Z-EZC9B,13.0,0.05145
12735662715606084505,730413,2020-03-16 14:31:36,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-YZJ2-FHYK-MCSL-FRFL5,3.0,0.03675
10954747945131349089,730108,2020-03-15 17:59:20,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-YZJ2-FHYK-MCSL-FRFL5,4.0,0.03675
9645060280921182211,728717,2020-03-11 20:43:29,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-YZJ2-FHYK-MCSL-FRFL5,8.0,0.0441
11450192428516870227,728547,2020-03-11 09:29:20,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-SGJU-6SW7-T2HQ-5NNBP,1.0,0.03675
12866455569751246683,728289,2020-03-10 16:06:18,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0441
7178456345928318468,728200,2020-03-10 10:20:10,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.02205
14937609628705165037,727389,2020-03-08 03:44:57,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-9HLG-YJ9M-RCTQ-3APVW,3.0,0.05145
6306479439760621625,726011,2020-03-04 06:16:45,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-YZJ2-FHYK-MCSL-FRFL5,6.0,0.0294
7257540185151460981,721033,2020-02-19 07:58:30,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.05145
10427719234841473488,719096,2020-02-13 22:23:18,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0147
14944292265619245652,717302,2020-02-08 21:35:52,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-3PNZ-3JLF-MF7P-66V6Q,6.0,0.0294
12720513148240594409,716842,2020-02-07 14:59:06,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-YZJ2-FHYK-MCSL-FRFL5,9.0,0.03675
16294812364178043425,716149,2020-02-05 16:15:22,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.0441
14349692938384233712,715189,2020-02-02 23:54:23,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-L2X7-GC7Y-SY6K-DQQVD,1.0,0.0588
5025210862942024040,714874,2020-02-02 03:10:39,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.0588
10505274151870765659,713886,2020-01-30 08:21:49,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-YZJ2-FHYK-MCSL-FRFL5,2.0,0.0147
104437371580584395,713533,2020-01-29 08:47:07,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-VNHG-CUJW-5DRT-8WJZX,2.0,0.0294
18391247741131710409,713373,2020-01-28 22:06:01,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-TPXY-VEKR-K43Y-ABDUG,5.0,0.00735
1134620425604866213,713340,2020-01-28 19:39:40,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-ZF8C-QMG7-97QQ-8ELEF,20.0,0.05145
8863684912488322013,713169,2020-01-28 08:10:00,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-YZJ2-FHYK-MCSL-FRFL5,8.0,0.05145
9805197142788496509,712911,2020-01-27 14:57:20,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-YZJ2-FHYK-MCSL-FRFL5,7.0,0.05145
2053449224532860495,712370,2020-01-26 02:23:22,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-YZJ2-FHYK-MCSL-FRFL5,4.0,0.0441
10003760414231954517,712094,2020-01-25 07:58:20,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-KWAY-F8BS-Z5FV-6WDNP,1.0,0.0294
5895899269404151737,711884,2020-01-24 18:06:12,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-YZJ2-FHYK-MCSL-FRFL5,1.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZJ2-FHYK-MCSL-FRFL5,10.0,0.06615
