ID,Height,timestamp,Type,From,To,Amount,Fee
11083536913303559156,944212,2021-11-01 14:08:47,Ordinary Payment,S-AV5T-YWEN-U3TB-D8428,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
1050406911535082449,944195,2021-11-01 13:02:16,Token Transfer,S-AV5T-YWEN-U3TB-D8428,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10329058716096865407,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.09726055,0.0735
3002137769760951298,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.09764042,0.0735
1930985461034878482,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.09764089,0.0735
3381796704851981197,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.0976123,0.0735
7390308717747029346,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.09754184,0.0735
11962704490593880274,942377,2021-10-27 11:39:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,10.0,0.0147
12839105358249059717,942373,2021-10-27 11:22:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-AV5T-YWEN-U3TB-D8428,0.0,0.02205
14109193983566391338,942234,2021-10-27 02:05:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AV5T-YWEN-U3TB-D8428,0.0147,0.0147
