ID,Height,timestamp,Type,From,To,Amount,Fee
12329207475060507076,905027,2021-07-15 16:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
6626527124990114837,905015,2021-07-15 15:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
13047265951945433032,904996,2021-07-15 14:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
17484706230633191208,904963,2021-07-15 11:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
10388467868550449943,904949,2021-07-15 10:47:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
2293924470857820050,904933,2021-07-15 09:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
4837100050952119713,904917,2021-07-15 08:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
12547429459949541307,904902,2021-07-15 07:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
17856658700420214063,904887,2021-07-15 06:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
5022575662408550441,904867,2021-07-15 05:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
6775145713865956397,904755,2021-07-14 21:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
8370385092646392547,904737,2021-07-14 20:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
17839622091216093881,904720,2021-07-14 19:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
11747961493637921933,904703,2021-07-14 18:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
2256405392669086774,904676,2021-07-14 16:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FY74-VTDE-CS2J-5P7ZE,0.05,0.00735
13252153271952488841,904672,2021-07-14 16:17:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FY74-VTDE-CS2J-5P7ZE,0.02205,0.00735
4581710103741877994,904670,2021-07-14 16:11:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FY74-VTDE-CS2J-5P7ZE,0.0147,0.0147
