ID,Height,timestamp,Type,From,To,Amount,Fee
3489320264143662051,779824,2020-08-01 12:48:32,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-4Y3L-HTP3-9HX5-2QU9P,13.38995,0.00735
15967405181857972199,741512,2020-04-16 15:33:35,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-NZD4-EYEY-W5P9-5QPQB,12.0,0.0294
17174261848852768803,736613,2020-04-02 22:32:51,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-MRM7-CKT8-YZP3-55RW2,1.0,0.00735
6743610664473104982,736486,2020-04-02 13:57:18,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.02205
109675027928107383,735954,2020-04-01 02:14:41,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-VJXK-6HEF-79D7-HD2A6,2.0,0.0588
2098223033894860251,735002,2020-03-29 10:01:17,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.05145
11380286123304252769,734522,2020-03-28 02:26:50,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.05145
7384146252045895241,733381,2020-03-24 21:41:19,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-WTHJ-FNSJ-ZD22-8N3XP,2.0,0.0294
9103981637822962466,732812,2020-03-23 07:19:31,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.02205
1751687501195851414,731348,2020-03-19 05:10:26,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-FU23-GB83-MFR7-8MCVW,2.0,0.00735
4168695145376367469,730961,2020-03-18 02:56:08,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-PPHL-332E-JAWR-538MZ,13.0,0.02205
12701248863637784764,728442,2020-03-11 02:06:44,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-NZD4-EYEY-W5P9-5QPQB,20.0,0.02205
9365581694095571236,728237,2020-03-10 12:08:03,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-5QK4-C3H4-CTYK-65GN9,3.0,0.0588
525046121140809094,727468,2020-03-08 08:44:44,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.05145
12615621299005010495,726135,2020-03-04 15:19:19,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-UYLT-BY7V-EVCA-9HTT4,4.0,0.0441
17064481422345573236,725962,2020-03-04 03:13:52,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-87UX-2YSW-BXZM-57VUC,6.0,0.00735
18080464369392832390,725692,2020-03-03 09:30:30,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-NZD4-EYEY-W5P9-5QPQB,4.0,0.00735
15773656825734554897,725631,2020-03-03 05:18:44,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-NZD4-EYEY-W5P9-5QPQB,7.0,0.05145
10320371100075850735,725605,2020-03-03 03:33:18,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-35LM-M2BF-ZQ6D-8B9ZK,10.0,0.05145
932895190231527577,725601,2020-03-03 03:20:35,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-NZD4-EYEY-W5P9-5QPQB,11.0,0.0588
16406261209500479559,721575,2020-02-20 21:11:46,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-JWLC-VBXZ-99PE-DJNVN,2.0,0.05145
7394880803012126731,720676,2020-02-18 08:10:27,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.03675
4065820606896699931,720442,2020-02-17 16:38:14,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-58VU-37QT-F75X-HYR5Y,2.0,0.0441
7587721031229920711,719067,2020-02-13 20:37:17,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-NZD4-EYEY-W5P9-5QPQB,5.0,0.00735
6274043002803158588,718039,2020-02-10 23:26:21,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-7Y7T-3L2D-4CY3-6Y35C,2.0,0.0147
14285874152275931400,717744,2020-02-10 03:43:09,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.05145
16309503019504052333,716371,2020-02-06 07:23:11,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-7W2J-CYZ8-K5UT-5RU7M,3.0,0.0441
12365170361812393930,715631,2020-02-04 05:28:35,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-NZD4-EYEY-W5P9-5QPQB,2.0,0.00735
12495443350169341434,715074,2020-02-02 16:09:40,Ordinary Payment,S-ZB5C-VJPJ-3YM2-AQSRZ,S-NZD4-EYEY-W5P9-5QPQB,1.0,0.0294
18065247136950792968,714166,2020-01-31 02:56:58,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-TX3K-RU8U-Z7K8-ABBP5,8.0,0.02205
2426570943046740205,714122,2020-01-31 00:27:39,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-6YZ4-VH4E-GNB5-7GYRS,3.0,0.03675
15537251945269164887,713450,2020-01-29 02:56:44,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-NZD4-EYEY-W5P9-5QPQB,11.0,0.03675
12699770643399988268,712107,2020-01-25 08:45:27,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-59E2-GJLD-6S8S-7GCRR,6.0,0.00735
3191759355909206694,711801,2020-01-24 12:32:41,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-NZD4-EYEY-W5P9-5QPQB,5.0,0.0147
12960689268575099733,711097,2020-01-22 13:24:36,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-RQBK-63SN-J94Y-4N2KF,7.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZD4-EYEY-W5P9-5QPQB,10.0,0.0441
