ID,Height,timestamp,Type,From,To,Amount,Fee
10735304141710778275,780474,2020-08-03 08:04:38,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-4Y3L-HTP3-9HX5-2QU9P,10.16945,0.06615
15886669889632602570,742476,2020-04-19 08:13:58,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-KGEF-2TTS-9GHA-GTCNB,7.0,0.0441
11945326626405871568,742072,2020-04-18 05:15:10,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-HRPG-8CRP-GPY6-2UVP7,3.0,0.0588
4293116378482873380,741488,2020-04-16 13:34:10,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-ETZU-9E3Z-WK5A-C3679,6.0,0.0147
13468325214651952146,741122,2020-04-15 13:17:41,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-KVAF-HBKD-8WNH-5QG6E,6.0,0.0588
321314039860180911,737587,2020-04-05 15:28:21,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-KGEF-2TTS-9GHA-GTCNB,2.0,0.03675
17356087455822581095,737406,2020-04-05 03:31:48,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-KGEF-2TTS-9GHA-GTCNB,4.0,0.0588
13953079229504516622,737314,2020-04-04 21:18:17,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-KGEF-2TTS-9GHA-GTCNB,9.0,0.0294
16650009111623467194,736033,2020-04-01 07:42:15,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-CSHV-DGXN-P4G6-EWR7M,12.0,0.02205
6649250297133498273,734604,2020-03-28 08:06:26,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-Z4L7-3Y66-MSP3-875YH,8.0,0.00735
4913998014266666141,734299,2020-03-27 11:24:34,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-KGEF-2TTS-9GHA-GTCNB,20.0,0.03675
13244424200175951424,733939,2020-03-26 11:12:05,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-UZGW-SX27-5WLJ-47H99,3.0,0.03675
12054444050866366567,732807,2020-03-23 06:57:19,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-LLEF-CYTC-SAJV-9DAKR,7.0,0.0441
12101092447565173021,732158,2020-03-21 11:28:05,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-KGEF-2TTS-9GHA-GTCNB,8.0,0.03675
10803190098302821865,732147,2020-03-21 10:45:10,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.0588
4780797833140602453,731689,2020-03-20 04:00:45,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-H6V8-WDKL-YELT-7YPCL,10.0,0.0588
3923984144004686483,731657,2020-03-20 02:01:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.0294
6090214505879961902,731410,2020-03-19 09:30:05,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-DZ88-SKC5-HYUL-2QGJZ,3.0,0.03675
13597681915353102914,731407,2020-03-19 09:19:08,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.02205
7178823335514503010,731006,2020-03-18 05:59:53,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0147
14086984049723616432,729981,2020-03-15 09:30:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KGEF-2TTS-9GHA-GTCNB,13.0,0.0294
4463649699011189143,729515,2020-03-14 01:58:36,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-7KL6-8NH8-358N-68LQM,2.0,0.03675
13011471194362215114,728937,2020-03-12 11:55:02,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-KGEF-2TTS-9GHA-GTCNB,2.0,0.03675
18270937906168768278,728556,2020-03-11 09:53:15,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-E3W3-4KLK-7VM5-E9TTS,6.0,0.0588
10374126150847045425,727115,2020-03-07 09:01:41,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-KGEF-2TTS-9GHA-GTCNB,5.0,0.0294
6298311976483079616,725941,2020-03-04 01:58:32,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
10126222008798417892,725443,2020-03-02 16:24:56,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-GK3H-DB7L-8465-3FJSL,7.0,0.0441
16847423368337194199,724134,2020-02-28 00:50:49,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-7HQH-WR6M-HDZ2-A38CV,19.0,0.03675
16937953649848414307,722810,2020-02-24 07:34:27,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-KGEF-2TTS-9GHA-GTCNB,5.0,0.0441
18271079395903537880,719928,2020-02-16 05:53:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.0588
11061999280467560156,719924,2020-02-16 05:45:26,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-94WN-EHK2-CGPV-4TUNP,2.0,0.0588
4248765140877170032,718682,2020-02-12 18:45:04,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.02205
955343971627131887,718554,2020-02-12 09:58:57,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-KGEF-2TTS-9GHA-GTCNB,4.0,0.03675
1450896226640655790,718061,2020-02-11 01:02:40,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-KGEF-2TTS-9GHA-GTCNB,12.0,0.02205
2053697386857732127,717893,2020-02-10 13:33:55,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-BYBQ-E4RB-39MF-2Y5Y3,1.0,0.0588
11303821403640126570,717886,2020-02-10 13:12:36,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.03675
11649751161295590486,717101,2020-02-08 08:12:04,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-KGEF-2TTS-9GHA-GTCNB,8.0,0.00735
9660365322026499553,716961,2020-02-07 22:51:52,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.05145
7895380541690698701,716570,2020-02-06 20:40:55,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-CUAL-54A2-RVMN-937SA,3.0,0.0294
7289501815274640619,714631,2020-02-01 10:12:38,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-XB7B-WDVG-B4FB-43VGV,8.0,0.00735
1983972918562586488,714272,2020-01-31 10:21:46,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGEF-2TTS-9GHA-GTCNB,10.0,0.03675
