ID,Height,timestamp,Type,From,To,Amount,Fee
14547699667688682434,1264946,2024-04-11 02:10:09,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
16972690604792506121,1264343,2024-04-09 09:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01794091,0.02
13820652387031512779,1254513,2024-03-13 02:24:15,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
17626338707074409761,1251710,2024-03-05 07:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00004557,0.02
13068126531882174560,1243386,2024-02-11 04:05:18,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
12971479867006540158,1243198,2024-02-10 15:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.02825787,0.02
14788442988080885020,1239544,2024-01-31 11:51:22,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
14034933797921262151,1239279,2024-01-30 18:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.04369106,0.02
14034586574952153721,1236896,2024-01-24 03:12:24,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
14740234511668464561,1236740,2024-01-23 16:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,29.99747697,0.02
10522488734573089649,1234145,2024-01-16 11:57:38,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
15912895893216724797,1233611,2024-01-15 00:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.02462847,0.02
5886006383022790096,1232047,2024-01-10 15:52:49,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
3389015720157228145,1231278,2024-01-08 12:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00067616,0.02
1207596806268038237,1228315,2023-12-31 06:43:57,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
9327874689826353728,1226810,2023-12-27 02:31:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.03787827,0.02
149511105817801353,1223935,2023-12-19 02:39:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.02301623,0.02
11613080174876982230,1138529,2023-04-25 16:35:42,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
13985967253639614867,1136044,2023-04-18 19:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.02180185,0.02
9511510126582783297,1131359,2023-04-05 18:28:50,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
9096723641493797390,1131160,2023-04-05 05:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00151384,0.02
3996855478423768792,1126318,2023-03-22 18:24:11,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
18405746451774831259,1125821,2023-03-21 08:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.03514745,0.02
11313423687917507377,1119696,2023-03-04 08:27:56,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
4539766997781634501,1119509,2023-03-03 20:00:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00182835,0.02
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.86859813,0.06
14118328644265515542,1099493,2023-01-07 04:39:05,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
15206156508903620429,1099206,2023-01-06 09:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.02109236,0.02
9593434126726300998,1093538,2022-12-21 15:42:45,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
5123982167108146455,1093303,2022-12-20 23:50:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.03136062,0.02
1765770415180742805,1089382,2022-12-10 02:15:41,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
3556891518495978073,1089317,2022-12-09 21:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01517576,0.02
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.38840278,0.06
9051507680893731567,1085293,2022-11-28 17:30:04,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.40795775,0.06
3569917668300287766,1085029,2022-11-27 23:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,29.99519123,0.02
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.75813793,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.42807143,0.06
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
209942493502663147,1080575,2022-11-15 14:43:21,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.37882759,0.06
15381025758576731291,1080433,2022-11-15 05:18:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00690023,0.02
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36006802,0.06
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.34181208,0.06
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.06
13980785387868871551,1076443,2022-11-04 03:03:35,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
15279502996972922217,1075977,2022-11-02 19:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01648462,0.02
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.06
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.29818181,0.02
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.06
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.28980645,0.02
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938357,0.06
10653896343058184504,1071521,2022-10-21 10:39:18,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
6102210882557850545,1071425,2022-10-21 04:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.03251164,0.02
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
6580116599717867611,1069628,2022-10-16 04:28:23,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36006803,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36006803,0.06
7487433361246526949,1063986,2022-09-30 11:57:02,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
11887255922738590356,1063813,2022-09-30 00:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.0024816,0.02
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.45934306,0.06
14041266966624407608,1058238,2022-09-14 12:45:54,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.37882759,0.06
1456878472043889294,1058104,2022-09-14 03:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.07827438,0.02
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.34181208,0.06
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.64847682,0.02
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.32397351,0.02
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.3328,0.06
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.31526316,0.02
16214807609745392405,1054134,2022-09-03 03:04:09,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.31526316,0.02
2476161928019945771,1053649,2022-09-01 18:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01962718,0.02
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.29818182,0.02
15715368492671697887,1053194,2022-08-31 12:10:50,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.54726114,0.02
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,3.01021505,0.05
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,4.66616668,0.03
2520446905872010852,1049192,2022-08-20 09:19:55,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
11600283140232062372,1049187,2022-08-20 08:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.00936768,0.02
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.93055172,0.06
6777716482749872412,1044417,2022-08-07 02:42:10,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
17142863550181499314,1044319,2022-08-06 20:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8FK-9ZUV-Q3PA-4TC4R,30.01626869,0.02
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.94395834,0.06
13035185354336125488,1043880,2022-08-05 14:42:20,Add Commitment,S-X8FK-9ZUV-Q3PA-4TC4R,,0.0,0.01
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-X8FK-9ZUV-Q3PA-4TC4R,1.90428571,0.06
