ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LRW6-KR6H-Y4BL-B83T8,4.39e-06,0.0735
4859750685944255695,608163,2019-04-09 14:33:40,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-MPMZ-8CD9-HZMD-A7R2X,1131.1047,0.00735
6609565244646631457,606238,2019-04-04 05:33:24,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-MPMZ-8CD9-HZMD-A7R2X,566.00265,0.00735
5010822655773289042,603145,2019-03-26 14:01:42,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-MPMZ-8CD9-HZMD-A7R2X,595.00265,0.00735
3057976613041900425,602628,2019-03-25 02:56:53,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-MPMZ-8CD9-HZMD-A7R2X,596.29265,0.00735
15008678759675406518,599444,2019-03-16 04:49:14,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,1191.0,0.00735
16361660280540424091,587645,2019-02-11 04:31:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LRW6-KR6H-Y4BL-B83T8,0.0,0.1
3466371565947961614,587645,2019-02-11 04:31:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LRW6-KR6H-Y4BL-B83T8,0.0,0.1
15668263694656550754,587644,2019-02-11 04:28:46,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,69.08080801,0.1
15918078596501409598,587644,2019-02-11 04:28:46,Token Transfer,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,0.0,0.1
8640678336229342668,587644,2019-02-11 04:28:46,Token Transfer,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,0.0,0.1
10779231879238747414,586215,2019-02-07 04:25:35,Arbitrary Message,S-LRW6-KR6H-Y4BL-B83T8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
11007758617181473405,586196,2019-02-07 03:26:30,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-HK9D-P74Q-XDEJ-D6PGM,7700.0,0.1
4889877076997952340,575659,2019-01-08 14:36:28,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-LRW6-KR6H-Y4BL-B83T8,0.0,0.01
18200080500560032531,574281,2019-01-04 18:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.74926819,0.1
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.36867421,0.1
7341261920543327063,573265,2019-01-01 22:19:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.80669048,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.05122904,0.1
4496607140978769152,572235,2018-12-30 01:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.53934937,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,104.29173048,0.1
12655015482357345594,569572,2018-12-22 13:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.20678941,0.1
2699964568636550056,568916,2018-12-20 18:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.54658335,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.27674913,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.12063346,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.73720089,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.28135034,0.1
107923074058215521,566547,2018-12-14 03:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.49419394,0.1
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.12593328,0.1
971477674655955005,565839,2018-12-12 03:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.67918378,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.48631179,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.03371334,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.66459527,0.1
6346306734340441117,564083,2018-12-07 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.59965204,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.53469026,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.73535456,0.1
15118563075008992154,562039,2018-12-01 12:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.24018006,0.1
4717601682035547758,561635,2018-11-30 09:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.91822741,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.57631492,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,104.43165952,0.1
11497025164267647511,560316,2018-11-26 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.14487616,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.09792155,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.06094723,0.1
13235934772828522902,559075,2018-11-23 05:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.80890714,0.1
13027416343458362457,558657,2018-11-22 00:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.84017192,0.1
5970738953241508810,558194,2018-11-20 17:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.5044301,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.46560026,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.88522928,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.51796805,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.70173289,0.1
629388929288232314,556055,2018-11-14 18:04:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.04793609,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.57332583,0.1
5351217311821450520,555296,2018-11-12 14:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.2703615,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.63391061,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.14158619,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,105.27310449,0.1
3948882833122052113,553256,2018-11-06 21:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.06749199,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.1178467,0.1
2855714642263457031,552348,2018-11-04 08:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.35715044,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.415941,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.23487767,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.0463371,0.1
2614394004756205230,550310,2018-10-29 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.75791606,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.45186184,0.1
10788227459806128923,549551,2018-10-27 13:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.80914002,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.61734959,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.72435035,0.1
14589262178846549738,548152,2018-10-23 15:09:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.93939127,0.1
10757734266346868143,547648,2018-10-22 05:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.37063288,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.24998173,0.1
5693335368497822145,546838,2018-10-19 22:51:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.53417048,0.1
15783729348186048707,546399,2018-10-18 17:49:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.82767109,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.44017433,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.40060577,0.1
8958914971084336125,545142,2018-10-15 05:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.04602321,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.25466726,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.74945734,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,101.34344038,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.32861139,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.65060576,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.26020558,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,103.76160489,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,100.41067381,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRW6-KR6H-Y4BL-B83T8,102.81473868,0.1
8516045657142364219,540121,2018-10-01 03:25:58,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
696761295160356881,526207,2018-08-23 05:15:00,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,4700.0,0.00735
12689942998846484705,526201,2018-08-23 04:46:20,Ordinary Payment,S-LJ3M-MDN8-B4LY-6CRY9,S-LRW6-KR6H-Y4BL-B83T8,2.84580717,0.00735
6080511270827639558,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,485.08059233,1.0
12611252873835071268,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,420.49399664,1.0
10012015305657598911,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,15.54585415,1.0
10184837293514291948,523373,2018-08-15 07:09:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,32.05522808,1.0
3352869130695691789,522866,2018-08-13 20:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,711.53517529,1.0
14352176208203494307,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,27.26228237,1.0
15626106526829896610,521998,2018-08-11 10:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,33.40595264,1.0
8443231651721997107,521504,2018-08-10 01:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,35.26778673,1.0
9627555645405613442,520990,2018-08-08 14:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,20.78233181,1.0
3331773103104111079,520487,2018-08-07 05:16:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,37.27522666,1.0
15486647611629581709,519963,2018-08-05 17:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,19.9974249,1.0
18204347145350450702,519467,2018-08-04 08:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,39.48960273,1.0
13991503337551096745,518941,2018-08-02 21:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,28.98014649,1.0
17469673415551433115,518428,2018-08-01 10:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,15.19871873,1.0
14730304889813256417,517915,2018-07-31 00:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.98764765,1.0
7483358490452169323,517385,2018-07-29 12:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,500.53842605,1.0
16587454404939168222,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,49.57840793,1.0
4044589420585404454,516346,2018-07-26 14:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,32.22046703,1.0
12877445071467684931,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,32.26461759,1.0
3125842359570556673,515321,2018-07-23 18:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,23.26379203,1.0
15780787281659654297,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.93503516,1.0
1084762933032443726,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,52.63827128,1.0
2322166241767237321,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,31.06506861,1.0
7254050997729786929,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,210.54297488,1.0
7228325704444521491,512796,2018-07-16 17:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,57.09130697,1.0
7714741748667003331,512286,2018-07-15 06:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,704.95196818,1.0
7934190254600092878,512261,2018-07-15 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LRW6-KR6H-Y4BL-B83T8,25.86532446,1.0
10720480127824392343,511709,2018-07-13 15:55:39,Reward Recipient Assignment,S-LRW6-KR6H-Y4BL-B83T8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10977235006856088407,510897,2018-07-11 09:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,200.41961248,0.01
17713604896912147768,508848,2018-07-05 15:20:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,201.90202037,0.01
2064423381884548830,506762,2018-06-29 19:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,203.0335635,0.01
6067907344873009110,504664,2018-06-23 22:43:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,205.65326845,0.01
13333960865470129070,502789,2018-06-18 17:13:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,18.8432199,0.00735
13651818414106021227,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,13.36608268,1.0
4383381151905925451,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,45.53415138,1.0
14404270564737257095,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,18.52850624,1.0
17650354103348365885,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,12.73384169,1.0
2654546691003638315,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,24.45205731,1.0
8144250325406123513,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,29.49839219,1.0
10276341532438449369,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,26.64518511,1.0
6486598069552241179,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,24.4880895,1.0
2185572981341739299,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,17.21465578,1.0
13468868134266603375,498450,2018-06-06 12:37:13,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-P98X-J9J9-S9AB-B6S5V,7400.0,1.0
18369590737844070990,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,2.05746406,1.0
892191351803530024,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,1.93664832,1.0
4669752629377058924,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,16.71385705,1.0
2859908116992431000,497089,2018-06-02 17:21:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,528.45282128,1.0
5776067319474364169,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,19.21616266,1.0
17490538875741698019,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRW6-KR6H-Y4BL-B83T8,0.0,1.0
8149942887571539563,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,33.93752729,1.0
9551108354707750062,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,15.72611593,1.0
14670833767187390711,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,35.47131125,1.0
18076757667749761233,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,25.44292332,1.0
9135572960564403578,494794,2018-05-27 07:27:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,91.77468353,1.0
13817412965367009803,494433,2018-05-26 06:49:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,509.09854481,1.0
528249215418364370,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,11.7720264,1.0
2735222100606282372,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,31.19385628,1.0
7203137642937406780,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,18.15435834,1.0
12611071828242295898,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,35.82373495,1.0
9326057375557189902,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,27.39673449,1.0
419320164235352566,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,16.82488432,1.0
977392408355567517,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,8.32259004,1.0
1516149945369623151,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,26.65462099,1.0
7267760286884571742,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,17.88329282,1.0
9841272716684772547,490579,2018-05-15 12:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,21.58368185,1.0
13825311528914853382,490205,2018-05-14 11:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,69.73605893,1.0
13571373235881866797,489843,2018-05-13 10:28:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,533.93070434,1.0
17638155593529568538,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,19.57706304,1.0
11020014293544234087,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,20.01143686,1.0
8689406514588132020,489010,2018-05-11 02:51:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,26.0553192,1.0
4313119253187806861,488873,2018-05-10 17:56:54,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-DTNT-WMJB-976K-AGVD7,5.0,1.0
8316311096453155850,488635,2018-05-10 01:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LRW6-KR6H-Y4BL-B83T8,437.74894848,1.0
