ID,Height,timestamp,Type,From,To,Amount,Fee
1728314972748321491,980529,2022-02-10 12:24:59,Ordinary Payment,S-Q4CY-SZZU-W49D-336WH,S-HK9D-P74Q-XDEJ-D6PGM,23930.0,0.02205
10257887557996664890,980513,2022-02-10 11:18:02,Ordinary Payment,S-Q4CY-SZZU-W49D-336WH,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02205
15985614184169928964,980505,2022-02-10 10:46:53,Ordinary Payment,S-Q4CY-SZZU-W49D-336WH,S-HK9D-P74Q-XDEJ-D6PGM,49.0,0.00735
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q4CY-SZZU-W49D-336WH,1e-08,0.61005
14975617719776288818,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q4CY-SZZU-W49D-336WH,0.0,1.0
10915623362562300377,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q4CY-SZZU-W49D-336WH,0.0,1.0
1567984939246603172,484231,2018-04-27 17:30:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q4CY-SZZU-W49D-336WH,0.0,1.0
9407707408794687786,466261,2018-03-08 10:29:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q4CY-SZZU-W49D-336WH,24039.9879983,1.0
13213974721706874229,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q4CY-SZZU-W49D-336WH,1.29469158,1.0
10901182013384520481,449017,2018-01-19 05:26:41,Reward Recipient Assignment,S-Q4CY-SZZU-W49D-336WH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10249209110784040794,447720,2018-01-15 14:26:30,Reward Recipient Assignment,S-Q4CY-SZZU-W49D-336WH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6225591744298087802,447715,2018-01-15 14:15:11,Reward Recipient Assignment,S-Q4CY-SZZU-W49D-336WH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12521077671577347113,447621,2018-01-15 07:52:31,Account Update,S-Q4CY-SZZU-W49D-336WH,,0.0,1.0
4743432036783945929,447014,2018-01-13 14:55:57,Ordinary Payment,S-Q4CY-SZZU-W49D-336WH,S-F24F-XCQK-WAYS-DGHDR,2.0,1.0
6743918313427886105,446980,2018-01-13 12:51:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Q4CY-SZZU-W49D-336WH,15.0,1.0
