ID,Height,timestamp,Type,From,To,Amount,Fee
15680368672947556638,779802,2020-08-01 11:19:24,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-4Y3L-HTP3-9HX5-2QU9P,16.53695,0.00735
2858857878453390093,741226,2020-04-15 20:12:29,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-2EMV-WK4K-7D2Q-HCP52,8.0,0.03675
437582387899136930,741181,2020-04-15 17:13:29,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-6TGD-3BA9-Y6TM-GW4DK,12.0,0.03675
8118922165480727617,740304,2020-04-13 06:24:07,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-PXVY-75SS-BAPW-699ZT,3.0,0.0294
6126610751698931124,739709,2020-04-11 13:52:56,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-KVAF-HBKD-8WNH-5QG6E,13.0,0.0294
16772442295810239029,739638,2020-04-11 09:39:17,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.03675
8820516115154891514,737708,2020-04-06 00:06:42,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-6TGD-3BA9-Y6TM-GW4DK,21.0,0.0588
16201144113537625245,736542,2020-04-02 17:28:18,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.05145
9009187653616886955,735768,2020-03-31 13:58:49,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-SLSM-LD5T-K4RH-GBF3U,4.0,0.0294
5382447247770351374,735179,2020-03-29 22:13:28,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
5756614800633060244,733423,2020-03-25 00:26:00,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6TGD-3BA9-Y6TM-GW4DK,9.0,0.03675
9210047248638756097,731985,2020-03-21 00:19:40,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0294
18314768420323599969,731431,2020-03-19 10:45:23,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-CUEB-XFP4-J2E9-2BTXH,1.0,0.0294
14378671929209698693,728829,2020-03-12 04:10:59,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-689F-L65Z-NH3D-69QQG,10.0,0.0294
13791340602938963885,728649,2020-03-11 16:03:46,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-6TGD-3BA9-Y6TM-GW4DK,8.0,0.05145
16077733273422864671,728479,2020-03-11 04:59:24,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-6TGD-3BA9-Y6TM-GW4DK,4.0,0.00735
15391011534147736955,728450,2020-03-11 02:37:30,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0441
2379958697996614839,727608,2020-03-08 18:08:36,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0294
18390316813585012334,720138,2020-02-16 20:30:04,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-275U-5CA4-VVT6-7HKTU,1.0,0.0441
15941767727867558214,719147,2020-02-14 02:06:12,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0441
3524955057396142196,716257,2020-02-05 23:21:52,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.03675
14276721111616398192,715961,2020-02-05 03:49:44,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-6TGD-3BA9-Y6TM-GW4DK,2.0,0.03675
2413565569889106739,713426,2020-01-29 01:29:22,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-KDZL-K5QW-C2WH-7XCVW,2.0,0.0294
17052471351873776908,712852,2020-01-27 11:07:03,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.0294
13071981095857382686,712213,2020-01-25 15:55:31,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-UCFK-SWU3-2EMW-A9EE9,14.0,0.03675
11720012548836309324,711375,2020-01-23 08:19:35,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-6TGD-3BA9-Y6TM-GW4DK,1.0,0.02205
9874288523047701470,710968,2020-01-22 04:47:28,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-AV9K-GQM4-EVMM-62ASX,2.0,0.03675
16911711118987618279,710596,2020-01-21 03:53:06,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-6TGD-3BA9-Y6TM-GW4DK,8.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TGD-3BA9-Y6TM-GW4DK,10.0,0.05145
