ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45GH-XB4R-2YHK-4FYY4,1e-08,0.18375
12941163687726598494,289408,2016-10-29 08:24:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
7178949026457864913,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
17273598780770267028,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
17876616343013542955,287021,2016-10-22 15:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
1206867307253624685,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
4462726813046559046,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
12528012707488659460,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
1464273157273439152,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
8654240261544846858,284626,2016-10-15 23:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
18384080997729320886,284508,2016-10-15 15:46:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
15643653663352912475,284506,2016-10-15 15:43:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
10484330890722114936,283726,2016-10-13 10:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-45GH-XB4R-2YHK-4FYY4,5.0,1.0
2552444847222763803,283726,2016-10-13 10:55:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-45GH-XB4R-2YHK-4FYY4,3.0,1.0
