ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BJD7-YMH8-BJU5-9HVWH,6.59e-06,0.0735
15984785128760098164,914571,2021-08-11 04:47:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,1e-08,0.03
1376674139740550240,914571,2021-08-11 04:47:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,0.0,0.03
10668925209177468796,914570,2021-08-11 04:45:09,Ordinary Payment,S-BJD7-YMH8-BJU5-9HVWH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
988189844253001583,914569,2021-08-11 04:40:07,Reward Recipient Assignment,S-BJD7-YMH8-BJU5-9HVWH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
501397779255714424,903431,2021-07-11 05:34:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,0.0,0.03
7481938581958449719,903431,2021-07-11 05:34:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,1e-08,0.03
2504202581371916965,903429,2021-07-11 05:28:13,Ordinary Payment,S-BJD7-YMH8-BJU5-9HVWH,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
2714832946442458775,903429,2021-07-11 05:28:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,1e-08,0.03
5286433842982375827,903429,2021-07-11 05:28:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJD7-YMH8-BJU5-9HVWH,0.0,0.03
13801249442852621646,903428,2021-07-11 05:24:57,Ordinary Payment,S-BJD7-YMH8-BJU5-9HVWH,S-VNPG-8ZFT-5DC8-5WM56,1e-05,0.02205
3634803805808176865,903427,2021-07-11 05:20:38,Reward Recipient Assignment,S-BJD7-YMH8-BJU5-9HVWH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
11134477635872232307,903426,2021-07-11 05:16:27,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BJD7-YMH8-BJU5-9HVWH,0.2,0.0147
